"Chart ID",Position,Artist,Featured,"Song Title"
,1,Orgonite,,"Habibi Yaeni"
,2,"Dua Lipa",,"New Rules"
,3,Orgonite,,Hamsa
,4,Lariss,,"You Can Lie"
,5,"Elena Kitic",,Zlato
,6,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,7,"Eva Simons",,Guaya
,8,"Selena Gomez","Gucci Mane",Fetish
,9,"Maya Berović","Buba Corelli; Jala Brat","Mala Lomi"
,10,INNA,Erik,Ruleta
,11,"Michele Bravi",,"Solo Per Un Po'"
,12,Claydee,"Lexy Panterra","Dame Dame"
,13,Samra,,Badminton
,14,"Nina Zilli",,"Mi Hai Fatto Fare Tardi"
,15,Antonia,"Alex Velea","Iubirea Mea"
,16,Tatarka,"Little Big","U Can Take"
,17,Gery-Nikol,"100 Kila","Naprao Gi Ubivam"
,18,"Ronela Hajati",,Ladies
,19,"Haifa Wehbe",,"Allaha Bahebik"
,20,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,21,SXTN,,"Von Party zu Party"
,22,"Iggy Azalea",Anitta,Switch
,23,SXTN,,"Er will Sex"
,24,SXTN,,"Die Fotzen sind wieder da"
,25,"Katarina Grujic",,Paranoican
,26,"Lana Del Rey",,Cherry
,27,"Dana Sokolova",Scroodgee,Indigo
,28,"Yellow Claw","Moksi; Jonna Fraser",Open
,29,"Lana Del Rey",,Heroin
,30,"Elvana Gjata",,"Forever Is Over"
,31,"DJ Piligrim",,"Gayatri Mantra"
,32,"The Hardkiss",,Antarktida
,33,Jebroer,"DJ Paul Elstak; Dr Phunk",Engeltje
,34,Margaret,,"What You Do"
,35,"Leon (rapper)",,Romantik
,36,"Nigar Jamal",,Sus
,37,"George Maple",,Kryptonite
,38,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,39,"Lil Kleine",,Alleen
,40,Nyusha,,"Tebya lyubit'"
,41,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,42,"Jana Kask",,"Ood Nr. 6"
,43,Molly,,Fire
,44,Severina,"Jala Brat",Otrove
,45,Shahzoda,Two,Linda
,46,Rayhon,,Habibi
,47,"Yellow Claw","Lil Debbie; Juicy J","City On Lockdown"
,48,"Igor Cukrov","Andrea Šušnjara","Lijepa Tena"
,49,"Время и Стекло",,Back2Leto
,50,"Ronela Hajati",,"Mos Ik"
