"Chart ID",Position,Artist,Featured,"Song Title"
,1,"R. City","Adam Levine","Locked Away"
,2,"Justin Bieber",,Sorry
,3,"One Direction",,Perfect
,4,"Justin Bieber",,"What Do You Mean?"
,5,"Robin Schulz","Francesco Yates",Sugar
,6,Disclosure,"Sam Smith",Omen
,7,"Sam Smith",,"Writing's on the Wall"
,8,Drake,,"Hotline Bling"
,9,Sigala,,"Easy Love"
,10,Adele,,Hello
,11,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,12,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,13,"Lost Frequencies",Janieck,Reality
,14,"The Weeknd",,"Can't Feel My Face"
,15,"Flo Rida",,"My House"
,16,"Shawn Mendes",,Stitches
,17,"Zara Larsson",,"Lush Life"
,18,"Felix Jaehn",Polina,"Book Of Love"
,19,"A$AP Rocky","Rod Stewart; Miguel; Mark Ronson",Everyday
,20,IOWA,,"Бьёт Бит"
