"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Lavender Haze"
,2,"Taylor Swift",,Anti-Hero
,3,"Miley Cyrus",,Flowers
,4,SZA,,"Kill Bill"
,5,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,6,NewJeans,,Ditto
,7,Beyoncé,,"CUFF IT"
,8,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,9,"Taylor Swift",,Bejeweled
,10,"The Weeknd",,"Is There Someone Else?"
,11,"Meghan Trainor",,"Made You Look"
,12,"The Weeknd",,"Die For You"
,13,"Sam Smith; Kim Petras",,Unholy
,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,15,"Lady Gaga",,"Bloody Mary"
,16,NewJeans,,OMG
,17,"Taylor Swift",,Karma
,18,"Oliver Tree; Robin Schulz",,"Miss You"
,19,"Nicki Minaj",,"Super Freaky Girl"
,20,Tiësto,"Tate McRae",10:35
,21,"The Weeknd",,"Out of Time"
,22,"Sabrina Carpenter",,Nonsense
,23,"Harry Styles",,"Late Night Talking"
,24,"Taylor Swift",,"Midnight Rain"
,25,"Ice Spice",,"In Ha Mood"
