"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"ONE SPARK"
,2,(G)I-DLE,,"Super Lady"
,3,SISTAR19,,"No More (Ma Boy)"
,4,"LE SSERAFIM",,EASY
,5,(G)I-DLE,,Wife
,6,(G)I-DLE,,Revenge
,7,IU,,Holssi
,8,"LE SSERAFIM",,Smart
,9,TWICE,,"I GOT YOU"
,10,"Utada Hikaru",,"A Flower of No Color"
,11,NMIXX,,"Run For Roses"
,12,IVE,Saweetie,"All Night"
,13,NMIXX,,DASH
,14,TWS,,"Plot Twist"
,15,ZEROBASEONE,,CRUSH
,16,TWS,,"Oh Mymy : 7s"
,17,aespa,,Drama
,18,ITZY,,UNTOUCHABLE
,19,VIVIZ,,MANIAC
,20,ZEROBASEONE,,"YURA YURA -Flower of Fate-"
