"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morning Musume '22",,"Happy birthday to Me!"
,2,ITZY,,Cheshire
,3,Nogizaka46,,"Warui Seibun"
,4,"Rocket Punch",,FLASH
,5,CRAVITY,,"VENI VIDI VICI"
,6,"Morning Musume '22",,"Swing Swing Paradise"
,7,NMB48,,"Suki da Mushi"
,8,ANGERME,,"Kuyashii wa"
,9,KARA,,"When I Move"
,10,"OCHA NORMA",,"Uchira no Jimoto wa Chikyuu jan!"
,11,"Risa Ogata",,"Jirashite Aishite"
,12,CRAVITY,,"Party Rock"
,13,"LE SSERAFIM",,ANTIFRAGILE
,14,NewJeans,,Ditto
,15,"Rei Yasuda",,"Kaze no Naka"
,16,Juice=Juice,,"Zenbu Kakete GO!!"
,17,BoA,,"Forgive Me"
,18,"Tsubaki Factory",,"Adrenaline Dame"
,19,"MONSTA X",,"Beautiful Liar"
,20,NewJeans,,"Hype Boy"
,21,"Stray Kids",,"CASE 143"
,22,ATEEZ,,HALAZIA
,23,NewJeans,,OMG
,24,"Risa Ogata",,Docchi
,25,"OCHA NORMA",,"Unmei CHACHACHACHA~N"
,26,SF9,,Puzzle
,27,"Risa Ogata",,Kitty
,28,"Rocket Punch",,Fiore
,29,"MOONBIN & SANHA",,Madness
,30,"Stray Kids",,FREEZE
,31,BoA,,"The Greatest"
,32,Sakurazaka46,,"Samidare yo"
,33,ClariS,,Masquerade
,34,"OCHA NORMA",,"Koi no Crouching Start"
,35,Perfume,,"Spinning World"
,36,Dreamcatcher,,VISION
,37,ASTRO,,"Candy Sugar Pop"
,38,"Apink CHOBOM",,Copycat
,39,BEYOOOOONDS,,"Koshi Tanta Turn"
,40,IVE,,"After LIKE"
