"Chart ID",Position,Artist,Featured,"Song Title"
,1,MBLAQ,,"Smoky Girl"
,2,"Boys Republic",,"Party Rock"
,3,2PM,,A.D.T.O.Y.
,4,100%,,"Want U Back"
,5,SHINHWA,,"This Love"
,6,"Henry Lau",,Trap
,7,ChoColat,,"Black Tinkerbell"
,8,"Baek Ji Young",,"Think of You"
,9,"Lee Hyori",,"Bad Girls"
,10,Andamiro,"Double K",Waiting
,11,RAINBOW,,Sunshine
,12,"Kim Hyun Joong",,"The Reason I Live"
,13,EXO,,Wolf
,14,Boyfriend,,"On & On"
,15,BEAST,,"Will You Be Alright"
,16,VIXX,,hyde
,17,"Lee Hyori",,"Miss Korea"
,18,2PM,,"Comeback When You Hear This Song"
,19,9MUSES,,Wild
,20,"Wonder Boyz",,Tarzan
