"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Shirin David",GIMS,"On Off"
,4,"Sarah Connor",,Vincent
,5,Mabel,,"Mad Love"
,6,KEiiNO,,Praying
,7,"Ed Sheeran",Khalid,"Beautiful People"
,8,"Cardi B",,Press
,9,Halsey,,Nightmare
,10,"Jeanette Biedermann",,"Deine Geschichten"
,11,"ILIRA; Juan Magán",,DIABLO
,12,"Taylor Swift","Brendon Urie",ME!
,13,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,14,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,15,"Katy Perry",,"Never Really Over"
,16,"Leon Machère & Kay One",Tilly,Portofino
,17,"Alicia-Awa Beissert",,"Good Things"
,18,Juju,"Henning May",Vermissen
,19,Lena,,boundaries
,20,Daya,,Insomnia
,21,BANKS,,Gimme
,22,Michela,,Chameleon
,23,Rin,,Vintage
,24,"Nicki Minaj",,MEGATRON
,25,"DJ Herzbeat","Sarah Engels",Weekend
,26,"Chingiz Mustafayev",,Truth
,27,"Luca Hänni",,"She Got Me"
,28,"Billie Eilish",,"bad guy"
,29,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,30,"Ed Sheeran; Justin Bieber",,"I Don't Care"
