"Chart ID",Position,Artist,Featured,"Song Title"
dh50-2022-04-28,1,"Harry Styles",,"As It Was"
dh50-2022-04-28,2,Antoon,,Hallo
dh50-2022-04-28,3,"Camila Cabello","Ed Sheeran","Bam Bam"
dh50-2022-04-28,4,"Willy William",,Trompeta
dh50-2022-04-28,5,"James Hype; Miggy Dela Rosa",,Ferrari
dh50-2022-04-28,6,"Jax Jones",MNEK,"Where Did You Go?"
dh50-2022-04-28,7,"George Ezra",,"Anyone for You (Tiger Lily)"
dh50-2022-04-28,8,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
dh50-2022-04-28,9,S10,,"De Diepte"
dh50-2022-04-28,10,"Suzan & Freek",,"Honderd Keer"
dh50-2022-04-28,11,"Kris Kross Amsterdam; Antoon; Sigourney K",,Vluchtstrook
dh50-2022-04-28,12,"Kris Kross Amsterdam; Donnie; Tino Martin",,"Vanavond (Uit M’n Bol)"
dh50-2022-04-28,13,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
dh50-2022-04-28,14,FLEMMING,,"Zij Wil Mij"
dh50-2022-04-28,15,Sigala,,Melody
dh50-2022-04-28,16,"Tiësto; Ava Max",,"The Motto"
dh50-2022-04-28,17,"Fireboy DML; Ed Sheeran",,Peru
dh50-2022-04-28,18,"Sorana; David Guetta",,redruM
dh50-2022-04-28,19,Antoon,,Hotelschool
dh50-2022-04-28,20,"Donnie; Mart Hoogkamer",,"Bieber van de Kroeg"
dh50-2022-04-28,21,"Imagine Dragons",,Bones
dh50-2022-04-28,22,"Lauren Spencer Smith",,"Fingers Crossed"
dh50-2022-04-28,23,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
dh50-2022-04-28,24,"5 Seconds of Summer",,"COMPLETE MESS"
dh50-2022-04-28,25,Kygo,DNCE,"Dancing Feet"
dh50-2022-04-28,26,"Shawn Mendes",,"When You’re Gone"
dh50-2022-04-28,27,"Tate McRae",,"she’s all I wanna be"
dh50-2022-04-28,28,Bastille,,"Shut Off The Lights"
dh50-2022-04-28,29,"Imanbek; BYOR",,"Belly Dancer"
dh50-2022-04-28,30,RONDÉ,,"Love Myself"
dh50-2022-04-28,31,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
dh50-2022-04-28,32,"Ed Sheeran",,"Overpass Graffiti"
dh50-2022-04-28,33,"Thomas Acda; Rolf Sanchez; Kraantje Pappie",,"Missen Zou"
dh50-2022-04-28,34,MEAU,,"Dat Heb Jij Gedaan"
dh50-2022-04-28,35,"Jack Harlow",,"First Class"
dh50-2022-04-28,36,"Tom Grennan",,"Remind Me"
dh50-2022-04-28,37,"Jaap Reesema",,"Mijn Kleine Presidentje"
dh50-2022-04-28,38,"Alesso; Katy Perry",,"When I'm Gone"
dh50-2022-04-28,39,"Antoon; Big2",,"Tantoe Lekker"
dh50-2022-04-28,40,"The Kid LAROI",,"Thousand Miles"
dh50-2022-04-28,41,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
dh50-2022-04-28,42,"The Weeknd",,Sacrifice
dh50-2022-04-28,43,"Becky Hill; Galantis",,"Run [DUPLICATE]"
dh50-2022-04-28,44,"Krezip; Danny Vera",,"Make It a Memory"
dh50-2022-04-28,45,Ofenbach,,4U
dh50-2022-04-28,46,"Cristian D; $hirak; Brysa; Ashafar",,Amsterdam
dh50-2022-04-28,47,OneRepublic,,Sunshine
dh50-2022-04-28,48,"Imagine Dragons; JID",,Enemy
dh50-2022-04-28,49,"Davina Michelle",,"No Angel"
dh50-2022-04-28,50,"Sigourney K; Ronnie Flex",,"100 SMSjes"
