"Chart ID",Position,Artist,Featured,"Song Title"
"082618 - grove",1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
"082618 - grove",2,"Ella Mai",,"Boo'd Up"
"082618 - grove",3,"Khalid; Normani",,"Love Lies"
"082618 - grove",4,"Cheat Codes; Little Mix",,"Only You"
"082618 - grove",5,"Ariana Grande",,"no tears left to cry"
"082618 - grove",6,"Jess Glynne",,"All I Am"
"082618 - grove",7,"Taylor Swift",,Delicate
"082618 - grove",8,"Nicki Minaj",,"Barbie Dreams"
"082618 - grove",9,"Ariana Grande",,"God is a woman"
"082618 - grove",10,"Calvin Harris; Dua Lipa",,"One Kiss"
"082618 - grove",11,"benny blanco; Halsey; Khalid",,Eastside
"082618 - grove",12,"Nicki Minaj",,Chun-Li
"082618 - grove",13,"Selena Gomez",,"Back to You"
"082618 - grove",14,"Nicki Minaj","Ariana Grande",Bed
"082618 - grove",15,"Zedd; Maren Morris; Grey",,"The Middle"
"082618 - grove",16,"Nicki Minaj","Lil Wayne","Rich Sex"
"082618 - grove",17,"Bebe Rexha",,"I'm a Mess"
"082618 - grove",18,"Nicki Minaj; Labrinth",Eminem,Majesty
"082618 - grove",19,Anne-Marie,,2002
"082618 - grove",20,"Nicki Minaj",,"Ganja Burn"
"082618 - grove",21,"The Carters",,APESHIT
"082618 - grove",22,"Jess Glynne",,"I'll Be There"
"082618 - grove",23,"Freya Ridings",,"Lost Without You"
"082618 - grove",24,"Marshmello; Anne-Marie",,FRIENDS
"082618 - grove",25,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
"082618 - grove",26,"Camila Cabello",,"Never Be the Same"
"082618 - grove",27,"Lauren Daigle",,"You Say"
"082618 - grove",28,"Amy Shark",,"I Said Hi"
"082618 - grove",29,"Cardi B",,"Be Careful"
"082618 - grove",30,"Sigala; Paloma Faith",,Lullaby
"082618 - grove",31,Ciara,,"Level Up"
"082618 - grove",32,"Queen Naija",,Medicine
"082618 - grove",33,"Alessia Cara",,"Growing Pains"
"082618 - grove",34,"Ella Mai",,Trip
"082618 - grove",35,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
"082618 - grove",36,"Becky G; Natti Natasha",,"Sin Pijama"
"082618 - grove",37,"Amy Wadge",,"Faith's Song"
"082618 - grove",38,"Carrie Underwood",,"Cry Pretty"
"082618 - grove",39,"Nicki Minaj","The Weeknd","Thought I Knew You"
"082618 - grove",40,"Demi Lovato",,Sober
