"Chart ID",Position,Artist,Featured,"Song Title"
,1,Saveus,,Traitors
,2,Aitana,,"11 RAZONES"
,3,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,4,"Tatiana Delalvz; Danny Romero",,Reza
,5,DOROFEEVA,,gorit
,6,Normandie,,"Holy Water"
,7,"Gabby Barrett",,"Footprints on the Moon"
,8,Ханна,,"Навсегда твоя"
,9,Kler,,Nestrymna
,10,"Erika Vikman",,"Syntisten pöytä"
,11,"Secret Service",,"Secret Mission"
,12,Steps,,"Something in Your Eyes"
,13,"Eleni Foureira",,"Dokimase Me"
,14,"Sandr Voxon; Erbil Dzemoski",,Dream
,15,"Aitana; Reik",,Enemigos
,16,Soleá,,Palante
,17,"Dua Lipa; Angèle",,Fever
,18,БОРОНИНА,,Васаби
,19,"INNA; Farina",,"Read My Lips"
,20,Tamta,"Stephane Legar",Yala
,21,"Ella Lee",,"?מה אתה רוצה"
,22,"Mikolas Josef",,Lalalalalalalalalala
,23,"Billie Eilish",,"Therefore I Am"
,24,"Betta Lemme",,Mommy
,25,BLACKPINK,,"Lovesick Girls"
,26,"Haloo Helsinki!",,"Lady Domina"
,27,INNA,,Thicky
,28,Colonia,,Doza
,29,EVERGLOW,,"LA DI DA"
,30,"Thomas Anders",,"Cosmic Rider"
,31,"Miley Cyrus","Dua Lipa",Prisoner
,32,"Bilal Hassani",,Tom
,33,"R3HAB; Alida",,"One More Dance"
,34,"Eleni Foureira",,"Light It Up"
,35,"Nikita X Shery",,"Boom Boom"
,36,Andriamad,,Alléluia
,37,"Robin Packalen",,"Drop Dead"
,38,Dreamcatcher,,BOCA
,39,ZOË,,"Tout Paris"
,40,"Valentina Tioli",,"Ombre Cinesi"
