"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bae Jinyoung",,"Hard to Say Goodbye"
,2,NU'EST,,"BET BET"
,3,PENTAGON,,"Sha La La"
,4,"THE BOYZ",,"Bloom Bloom"
,5,CLC,,"ME (美)"
,6,"TOMORROW X TOGETHER",,"Cat & Dog"
,7,"NCT 127",,SUPERHUMAN
,8,"TOMORROW X TOGETHER",,CROWN
,9,"NCT; NCT U",,Boss
,10,"Park Jihoon",,L.O.V.E
,11,ONEUS,,Twilight
,12,"NCT DREAM; HRVY",,"Don't Need Your Love"
,13,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,14,HWASA,,TWIT
,15,BOL4,,"To My Youth"
,16,GOT7,,ECLIPSE
,17,TWICE,,FANCY
,18,BTS,Halsey,"Boy With Luv"
,19,"Weki Meki",,"Picky Picky"
,20,ONF,,"We Must Love"
,21,"Ha Sungwoon","Park Jihoon","Don't Forget"
,22,IZ*ONE,,Violeta
,23,"Golden Child",,"Spring Again"
,24,"Red Velvet",,Zimzalabim
,25,Jus2,,"FOCUS ON ME"
,26,Pentatonix,,"The Sound of Silence"
,27,EVERGLOW,,"Bon Bon Chocolat"
,28,"JEON SOMI",,BIRTHDAY
,29,"Why Don't We",,"Big Plans"
,30,BLACKPINK,,"Kill This Love"
,31,BTS,"Nicki Minaj",IDOL
,32,NU'EST,,"A Song For You"
,33,WJSN,,"Boogie Up"
,34,j-hope,"Supreme Boi","HANGSANG (항상)"
,35,"Wooseok X Guanlin",,"I'm A Star"
,36,"LEE HI",B.I,"NO ONE"
,37,"Red Velvet",,"Dumb Dumb"
,38,Halsey,,"Without Me"
,39,"Jonas Brothers",,Sucker
,40,"Taylor Swift","Brendon Urie",ME!
