"Chart ID",Position,Artist,Featured,"Song Title"
041222-justintr15,1,Billlie,,"GingaMingaYo (the strange world)"
041222-justintr15,2,Perfume,,Flow
041222-justintr15,3,TREASURE,,JIKJIN
041222-justintr15,4,"Yurina Hirate",,Kakegaenonaisekai
041222-justintr15,5,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
041222-justintr15,6,keshi,,TOUCH
041222-justintr15,7,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
041222-justintr15,8,fromis_9,,DM
041222-justintr15,9,aespa,,"Dreams Come True"
041222-justintr15,10,NOTD,"Tove Styrke","Been There Done That"
041222-justintr15,11,"Cherry Bullet",,"Love In Space"
041222-justintr15,12,DreamNote,,GHOST
041222-justintr15,13,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
041222-justintr15,14,GAYLE,,abcdefu
041222-justintr15,15,ATEEZ,,THANXX
041222-justintr15,16,STAYC,,RUN2U
041222-justintr15,17,Perfume,,"Spring Of Life"
041222-justintr15,18,Foxes,,"Sky Love"
041222-justintr15,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
041222-justintr15,20,DAPUN,"Judy Chou; Tommy Lin",Hazy
041222-justintr15,21,KALUSH,,"Stefania (Kalush Orchestra)"
041222-justintr15,22,"Becky Hill; Galantis",,Run
041222-justintr15,23,HIGHLIGHT,,"NOT THE END"
041222-justintr15,24,keshi,,"right here"
041222-justintr15,25,"GENERATIONS from EXILE TRIBE",,"Ame Nochi Hare"
041222-justintr15,26,TWICE,,SCIENTIST
041222-justintr15,27,"Griff; Sigrid",,"Head on Fire"
041222-justintr15,28,Fiestar,,Vista
041222-justintr15,29,"Produce 101 Season 2",,"Hands on Me"
041222-justintr15,30,"After School",,"First Love"
041222-justintr15,31,"Loud Luxury",,"Holiday Hills"
041222-justintr15,32,"Jax Jones",MNEK,"Where Did You Go?"
041222-justintr15,33,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
041222-justintr15,34,"THE RAMPAGE from EXILE TRIBE",,"RAY OF LIGHT"
041222-justintr15,35,"BALLISTIK BOYZ from EXILE TRIBE",,"Touch The Sky"
041222-justintr15,36,"PURPLE KISS",,Zombie
041222-justintr15,37,"Doja Cat",,"Get Into It (Yuh)"
041222-justintr15,38,INNA,"Sean Paul","Up (Remix)"
041222-justintr15,39,MindaRyn,,Daylight
041222-justintr15,40,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
041222-justintr15,41,INTERSECTION,,"Hot Water"
041222-justintr15,42,"Tiësto; Ava Max",,"The Motto"
041222-justintr15,43,"BALLISTIK BOYZ from EXILE TRIBE",,"All Around the World"
041222-justintr15,44,WEi,,"BYE BYE BYE"
041222-justintr15,45,"GENERATIONS from EXILE TRIBE",,"Unchained World"
041222-justintr15,46,BBGIRLS,,"After We Ride"
041222-justintr15,47,"J SOUL BROTHERS III",,"100 Seasons"
041222-justintr15,48,HKT48,,"Totsuzen Do love me!"
041222-justintr15,49,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
041222-justintr15,50,GENIC,,"Shaky Shaky"
