"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Harleys in Hawaii"
,2,"Taylor Swift",,Lover
,3,"Taylor Swift",,"Cruel Summer"
,4,"Charli XCX; Christine and the Queens",,Gone
,5,"Katy Perry",,"Never Really Over"
,6,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,7,"Taylor Swift",,"London Boy"
,8,"Katy Perry",,"Small Talk"
,9,"Taylor Swift",,"You Need To Calm Down"
,10,"Ava Max",,Torn
,11,"Tove Lo","Kylie Minogue","Really don't like u"
,12,"Charli XCX",,"White Mercedes"
,13,"Lana Del Rey",,"Doin' Time"
,14,"Taylor Swift",,"Death By A Thousand Cuts"
,15,"Taylor Swift",,"I Forgot That You Existed"
,16,"Tove Lo",,"Glad He's Gone"
,17,"Jax Jones; Tove Lo",,Jacques
,18,"Tove Lo",,"Sweettalk my Heart"
,19,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,20,"Taylor Swift",,"Cornelia Street"
,21,"Carly Rae Jepsen",,"Want You In My Room"
,22,"Tove Lo",ALMA,"Bad as the Boys"
,23,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,24,"Taylor Swift",,"The Man"
,25,"Taylor Swift",,Afterglow
,26,"Taylor Swift",,"False God"
,27,Halsey,,Graveyard
,28,"Taylor Swift","The Chicks","Soon You'll Get Better"
,29,"Taylor Swift",,Daylight
,30,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,31,"Zedd; Kehlani",,"Good Thing"
,32,"Harry Styles",,"Lights Up"
,33,"Miley Cyrus",,"Slide Away"
,34,"Charli XCX","Sky Ferreira","Cross You Out"
,35,"Kim Petras",,Icy
,36,"Tove Lo",,Shifted
,37,Halsey,,clementine
,38,Normani,,Motivation
,39,"Tove Lo",ZAAC,"Are U gonna tell her?"
,40,"Tove Lo",,"Come Undone"
,41,"Tove Lo","Doja Cat","Equally Lost"
,42,"Tove Lo",,"Stay Over"
,43,"Ashley O",,"On a Roll"
,44,"Tove Lo",,Mateo
,45,"Camila Cabello",,"Cry for Me"
,46,"Camila Cabello",,Liar
,47,"Miley Cyrus",,"Mother's Daughter"
,48,"Lana Del Rey",,"The greatest"
,49,MARINA,,Karma
,50,"Taylor Swift",,"Begin Again"
