"Chart ID",Position,Artist,Featured,"Song Title"
,1,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,2,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,3,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,4,Kygo,"Parson James","Stole the Show"
,5,"Gorgon City","Katy Menditta",Imagination
,6,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,7,"Lost Frequencies","Jeneick Devy",Reality
,8,"Adam Lambert",,"Ghost Town"
,9,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,10,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,11,"Gorgon City",RØMANS,"Saving My Life"
,12,Röyksopp,,"Here She Comes Again"
,13,Sigala,,"Easy Love"
,14,"Michael Calfan",,"Treasured Soul"
,15,"Major Lazer; DJ Snake",MØ,"Lean On"
,16,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
,17,"Fifth Harmony","Kid Ink","Worth It"
,18,"DJ Smash",,"The Night Is Young"
,19,"David Guetta; Showtek","MAGIC!; Sonny Wilson","Sun Goes Down"
,20,Nabiha,,Animals
,21,"The Avener","Ane Brun","To Let Myself Go"
,22,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,23,"The Weeknd",,"Ϲan't Feel My Face"
,24,Deorro,"Chris Brown","Five More Hours"
,25,Kwabs,,Walk
,26,"Robin Schulz",,"Sugar (feat. Francesco Yates)"
,27,Dawin,,Dessert
,28,Smash,,Lovers2lovers
,29,"Lykke Li",,"No Rest For The Wicked"
,30,"Lost Frequencies",,"Are You With Me"
