"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Sia",,Flames
,2,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,3,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,4,"Shawn Mendes",,"Lost In Japan"
,5,"Sean Paul; David Guetta","Becky G","Mad Love"
,6,"Shawn Mendes",,"In My Blood"
,7,"Khalid; Normani",,"Love Lies"
,8,"Dennis Lloyd",,Nevermind
,9,"Lil Dicky","Chris Brown","Freaky Friday"
,10,"Taylor Swift",,Delicate
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,"Post Malone","Ty Dolla $ign",Psycho
,13,Drake,,"God's Plan"
,14,"Camila Cabello",,"She Loves Control"
,15,"Marshmello; Anne-Marie",,FRIENDS
,16,"Kendrick Lamar; SZA",,"All the Stars"
,17,"Jax Jones","Ina Wroldsen",Breathe
,18,"King Princess",,1950
,19,"Logic; Marshmello",,Everyday
,20,"The Chainsmokers",,"Everybody Hates Me"
,21,Avicii,"Rita Ora","Lonely Together"
,22,Bazzi,,Mine
,23,"Camila Cabello",,"Never Be the Same"
,24,"Dua Lipa",,IDGAF
,25,"The Chainsmokers",,"You Owe Me"
