"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Khalid; Normani",,"Love Lies"
,4,"Juice WRLD",,"Lucid Dreams"
,5,"Post Malone","Ty Dolla $ign",Psycho
,6,"Taylor Swift",,Delicate
,7,Radiohead,,Lift
,8,Drake,,"8 Out of 10"
,9,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,10,XXXTENTACION,,SAD!
,11,"Selena Gomez",,"Back to You"
,12,"Ariana Grande","Nicki Minaj","the light is coming"
,13,"Drake; Michael Jackson",,"Don't Matter To Me"
,14,Kalax,,"The Ride (Into The Midnight)"
,15,Drake,JAY-Z,"Talk Up"
,16,Drake,,"Nice For What"
,17,Drake,,"In My Feelings"
,18,BTS,,"FAKE LOVE"
,19,"Bebe Rexha",,"I'm a Mess"
,20,"J Balvin","Zion & Lennox","No Es Justo"
,21,"Kylie Minogue","Gente De Zona","Stop Me from Falling"
,22,Ozuna,,"Síguelo Bailando"
,23,"5 Seconds of Summer",,Youngblood
,24,"Mariah Carey",,"Always Be My Baby"
,25,OneRepublic,Logic,"Start Again"
,26,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,27,"Kendrick Lamar; SZA",,"All the Stars"
,28,"Troye Sivan","Ariana Grande","Dance to This"
,29,Lauv,,Enemies
,30,"Alessia Cara",,"Growing Pains"
,31,Kesha,,Hymn
,32,"J. Cole",,KOD
,33,"Shawn Mendes",,Nervous
,34,"Martin Garrix",Khalid,Ocean
,35,"Imagine Dragons",,"Whatever It Takes"
,36,Drake,,Jaded
,37,Anne-Marie,,2002
,38,"The Carters",,APESHIT
,39,"Nicki Minaj","Ariana Grande",Bed
,40,"Post Malone",,"Better Now"
