"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Habits (Stay High)"
,2,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,3,"Nico & Vinz",,"In Your Arms"
,4,"Owl City","Sekai no Owari",Tokyo
,5,"Handful of Peter",,"Noble Indian Chief"
,6,MAGIC!,,"Rude (Zedd Remix)"
,7,"Ariana Grande",,"One Last Time"
,8,Fences,"Macklemore & Ryan Lewis",Arrows
,9,AronChupa,,"I'm an Albatraoz"
,10,T.I.,"Skylar Grey","New National Anthem"
,11,Jeremih,YG,"Don't Tell 'Em"
,12,"Kristen Bell","Idina Menzel","For the First Time in Forever"
,13,"Troye Sivan",,Touch
,14,"Vance Joy",,Riptide
,15,"Ariana Grande",Zedd,"Break Free"
,16,"Nick Jonas",,Jealous
,17,"Ferry Corsten","Nat Dunn","Hyper Love"
,18,"Nicki Minaj",,Anaconda
,19,"Sam Smith",,"I'm Not the Only One"
,20,"The Vamps","Demi Lovato","Somebody to You"
,21,"Lana Del Rey",,"Shades Of Cool"
,22,Daughtry,,Battleships
,23,Weezer,,"Back To The Shack"
,24,"One Direction",,"Steal My Girl"
,25,"Kygo; Kyla La Grange",,"Cut Your Teeth (Kygo Remix)"
,26,Lorde,,"Yellow Flicker Beat"
,27,"Cobra Starship","Icona Pop","Never Been in Love"
,28,Alesso,"Tove Lo","Heroes (We Could Be)"
,29,Tinashe,"A$AP Rocky",Pretend
,30,Fergie,,"L.A.LOVE (la la)"
,31,"Milky Chance",,"Stolen Dance"
,32,Yelle,,"Complètement fou"
,33,"Jennifer Lopez","Iggy Azalea",Booty
,34,"Tove Lo",,"Not On Drugs"
,35,"Lil Jon",Tyga,"Bend Ova"
,36,"Steve Aoki; Chris Lake; Tujamo","Kid Ink","Delirious (Boneless)"
,37,"Bobby Shmurda",,"Hot N*gga"
,38,"The Janoskians",,"That's What She Said"
,39,"Meghan Trainor",,"Dear Future Husband"
,40,"The Weeknd",,Often
