"Chart ID",Position,Artist,Featured,"Song Title"
081388-rockmaker,1,"Cheap Trick",,"Don't Be Cruel"
081388-rockmaker,2,"Guns N' Roses",,"Sweet Child o' Mine"
081388-rockmaker,3,"Tracy Chapman",,"Fast Car"
081388-rockmaker,4,"Eric Carmen",,"Make Me Lose Control"
081388-rockmaker,5,"Bobby McFerrin",,"Don't Worry, Be Happy"
081388-rockmaker,6,Chicago,,"I Don't Wanna Live Without Your Love"
081388-rockmaker,7,"Climie Fisher",,"Love Changes (Everything)"
081388-rockmaker,8,"Matt Bianco",,"Don't Blame It On That Girl"
081388-rockmaker,9,"Cheap Trick",,"The Flame"
081388-rockmaker,10,"Taylor Dayne",,"I'll Always Love You"
081388-rockmaker,11,"Elton John",,"I Don't Wanna Go On With You Like That"
081388-rockmaker,12,"Van Halen",,"When It's Love"
081388-rockmaker,13,"New Edition",,"If It Isn't Love"
081388-rockmaker,14,"Fat Boys","Chubby Checker","The Twist (Yo, Twist!)"
081388-rockmaker,15,Breathe,,"Hands to Heaven"
081388-rockmaker,16,"Robert Palmer",,"Simply Irresistible"
081388-rockmaker,17,"New Kids on the Block",,"Please Don't Go Girl"
081388-rockmaker,18,"Gloria Estefan; Miami Sound Machine",,1-2-3
081388-rockmaker,19,"George Michael",,Monkey
081388-rockmaker,20,"Huey Lewis & The News",,"Perfect World"
081388-rockmaker,21,"Steve Winwood",,"Roll With It"
081388-rockmaker,22,INXS,,"New Sensation"
081388-rockmaker,23,"Whitney Houston",,"Love Will Save the Day"
081388-rockmaker,24,"Kenny Loggins",,"Nobody's Fool"
081388-rockmaker,25,Basia,,"Time and Tide"
081388-rockmaker,26,"Tracy Chapman",,"Talkin' 'bout a Revolution"
081388-rockmaker,27,"Julio Iglesias","Stevie Wonder","My Love"
081388-rockmaker,28,"The Jets",,"Make It Real"
081388-rockmaker,29,"Michael Jackson",,"Another Part Of Me"
081388-rockmaker,30,"George Michael",,"One More Try"
081388-rockmaker,31,"Terence Trent D'Arby",,"Sign Your Name"
081388-rockmaker,32,"Johnny Hates Jazz",,"Shattered Dreams"
081388-rockmaker,33,"REO Speedwagon",,"Here With Me"
081388-rockmaker,34,"Debbie Gibson",,"Foolish Beat"
081388-rockmaker,35,"Richard Marx",,"Hold on to the Nights"
081388-rockmaker,36,"Johnny Kemp",,"Just Got Paid"
081388-rockmaker,37,"The Contours",,"Do You Love Me"
081388-rockmaker,38,"The Moody Blues",,"I Know You're Out There Somewhere"
081388-rockmaker,39,"Boy Meets Girl",,"Waiting for a Star to Fall"
081388-rockmaker,40,Foreigner,,"I Don't Want to Live Without You"
