"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Body Type",,Stingray
,2,PassCode,,PROJECTION
,3,"Press Club",,Suburbia
,4,CHVRCHES,,Graves
,5,"DZ Deathrays",,In-To-It
,6,45ACIDBABIES,,"Walking The Cow"
,7,Chai,,"I'm me"
,8,CLEWS,,Crushed
,9,"Field Mouse",,"Heart of Gold"
,10,Hatchie,,"Without a Blush"
,11,"Jack River",,Confess
,12,"Magnum Haus",,Shuga
,13,"Mark McCabe",SIIGHTS,"Don't Let Me Go"
,14,Nmesh,"회사AUTO; Loose Link","Rainforest Suite® V1.3"
,15,NOVACUB,,Strike
,16,"Robots With Rayguns",,"Follow Me"
,17,"Suzi Wu",,Highway
,18,"The Drew Thomson Foundation",,"A Little More Time"
,19,Wasuremono,,"Lonely Type"
,20,Zuzu,,"How It Feels"
,21,"Alex Lahey",,"Don't Be So Hard On Yourself"
,22,"Average Sex",,Erotomania
,23,Basement,,"Slip Away"
,24,"Bat for Lashes",,Jasmine
,25,"Charli XCX; Christine and the Queens",,Gone
,26,"Charly Bliss",,Ruby
,27,Dempagumi.Inc,,生でんぱ
,28,Desired,,"Secret Senshi"
,29,Feeder,,"Daily Habit"
,30,Goldteeth,"Hannah Yadi","Doin Better"
,31,"Hot Milk",,"Take Your Jacket"
,32,"Kero Kero Bonito",,"The Open Road"
,33,"Mensa Group International",,"Ryan Gosling"
,34,"Methyl Ethel",,"Trip The Mains"
,35,"Mitch Murder",,"Night Train"
,36,"Sacred Paws",,"Brush Your Hair"
,37,"San Mei",,Heaven
,38,"Say Sue Me",,"Old Town"
,39,"Shonen Knife",,Party
,40,Shura,,"side effects"
