"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"TOMORROW X TOGETHER",,"Can't You See Me?"
,3,"NCT DREAM",,Ridin'
,4,"Zhou Zhennan",,Desire
,5,"NCT 127",,Punch
,6,"Park Jihoon",,Wing
,7,BAEKHYUN,,Candy
,8,"BOY STORY",,Change
,9,CRAVITY,,"Break All The Rules"
,10,WINNER,,Hold
,11,"Zhou Zhennan",,Love
,12,"Jefferson Qian",,"Particle Fever"
,13,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,14,"THE 8",,"Falling Down"
,15,Gray,,"Moon Blue"
,16,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
