"Chart ID",Position,Artist,Featured,"Song Title"
08042016-lyhom,1,"Headhunterz; Conro","Clara Mae",Unique
08042016-lyhom,2,"The Chainsmokers",Halsey,Closer
08042016-lyhom,3,"Kungs; Cookin' On 3 Burners",,"This Girl"
08042016-lyhom,4,"Phoebe Ryan","Kid Ink","Dollar Bill"
08042016-lyhom,5,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
08042016-lyhom,6,"Hey Violet",,"Brand New Moves"
08042016-lyhom,7,"Tayler Buono",,"Technically Single"
08042016-lyhom,8,"Lil Uzi Vert",,"You Was Right"
08042016-lyhom,9,Boehm,"Melody Noel","Future Self"
08042016-lyhom,10,JoJo,"Wiz Khalifa","Fuck Apologies."
08042016-lyhom,11,"Ariana Grande",,"Into You"
08042016-lyhom,12,"Karina Pasian",,"Love Right Next To You"
08042016-lyhom,13,"Mahmut Orhan","Sena Sener",Feel
08042016-lyhom,14,"Jonas Blue","JP Cooper","Perfect Strangers"
08042016-lyhom,15,"Era Istrefi",,Bonbon
08042016-lyhom,16,M.O,,"Who Do You Think Of?"
08042016-lyhom,17,"Billy Talent",,"Afraid Of Heights"
08042016-lyhom,18,"Vanessa Elisha",,Girls
08042016-lyhom,19,"tyDi; Olivia Somerlyn",,Only
08042016-lyhom,20,"Kita Alexander",,"Plain Sight"
