"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"get him back!"
,2,"Olivia Rodrigo",,"love is embarrassing"
,3,"Olivia Rodrigo",,"bad idea right?"
,4,"Olivia Rodrigo",,vampire
,5,"Sabrina Carpenter",,Feather
,6,"Olivia Rodrigo",,"all-american bitch"
,7,"Olivia Rodrigo",,"making the bed"
,8,"Tate McRae",,greedy
,9,"Áine Deane",,"if you called me today, i would come back tomorrow"
,10,"Maisie Peters",,"There It Goes"
,11,"Gracie Abrams",,Better
,12,Paramore,,"The Only Exception"
,13,"Troye Sivan",,Rush
,14,"Maisie Peters",,"The Band and I"
,15,"Miley Cyrus",,"See You Again"
,16,"Olivia Rodrigo",,"pretty isn't pretty"
,17,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,18,"Olivia Rodrigo",,lacy
,19,"Gracie Abrams",,"I miss you, I'm sorry"
,20,"Shania Twain",,Nah!
,21,"The National","Taylor Swift","The Alcott"
,22,"Lizzy McAlpine",,"Same Boat"
,23,"Olivia Rodrigo",,logical
,24,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,25,"Ariana Grande",,"Honeymoon Avenue"
,26,"Gracie Abrams",,"Feels Like"
,27,"Taylor Swift",,"Hits Different"
,28,"Taylor Swift",,"Cruel Summer"
,29,"Billie Eilish",,"What Was I Made For?"
,30,"Maisie Peters",,"Lost the Breakup"
,31,"Olivia Rodrigo",,"the grudge"
,32,Paramore,,"Misery Business"
,33,"Addison Rae",,"Nothing On (But The Radio)"
,34,"Maisie Peters",,Therapy
,35,"Kacey Musgraves",,"Follow Your Arrow"
,36,"Olivia Rodrigo",,"teenage dream"
,37,"Taylor Swift",,"Enchanted (Taylor's Version)"
,38,boygenius,,"Cool About It"
,39,"Gracie Abrams",,"I know it won't work"
,40,"Sabrina Carpenter",,"because i liked a boy"
,41,"Taylor Swift",,"High Infidelity"
,42,"Ariana Grande",,"Baby I"
,43,"Ariana Grande","Mac Miller","The Way"
,44,SZA,,Prom
,45,boygenius,,"Not Strong Enough"
,46,boygenius,,"Revolution 0"
,47,"Noah Kahan; Lizzy McAlpine",,"Call Your Mom"
,48,Beyoncé,,Irreplaceable
,49,"Carly Rae Jepsen",,"Psychedelic Switch"
,50,"Carly Rae Jepsen",,"This Love Isn't Crazy"
