"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Musiq Soulchild","Mary J Blige",IfULeave
,2,Kehlani,,"Open (Passionate)"
,3,"Danity Kane",,"Ride For You"
,4,"Chloe x Halle",,"Do It"
,5,Kehlani,,"Can I"
,6,Mario,,"Thinkin' About You"
,7,SWV,,"I'm So Into You"
,8,"Mariah Carey",,"Bye Bye"
,9,Ashanti,,Foolish
,10,"Tamar Braxton",,"Stay and Fight"
,11,"Ja Rule","Tweet; Missy Elliott",X
,12,DaBaby,"Ashanti; Megan Thee Stallion",NASTY
,13,"Lil Wayne",T-Pain,"How To Hate"
,14,Ashanti,,Struggle
,15,"Lil Wayne",,"How To Love"
,16,Ashanti,,"Only U"
,17,"Tony! Toni! Toné!",,Anniversary
,18,Ashanti,,"In These Streets"
,19,Ashanti,,"Rock Wit U (Awww Baby)"
,20,Ashanti,"7 Aurelius","Don't Leave Me Alone"
,21,Ashanti,,U
,22,"Tamar Braxton",,Pieces
,23,Jacquees,"Lil Baby","Your Peace"
,24,Ashanti,,"The Way That I Love You"
,25,Ne-Yo,,"Do You"
