"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Make You Feel My Love"
,2,"Girls Aloud",,"The Promise"
,3,"Marco Borsato",,Dochters
,4,Beyoncé,,"If I Were a Boy"
,5,"Britney Spears",,Womanizer
,6,"The Pussycat Dolls",,"I Hate This Part"
,7,"Katy Perry",,"Hot n Cold"
,8,"Girls Aloud",,"The Loving Kind"
,9,Beyoncé,,"Single Ladies (Put a Ring on It)"
,10,"Jason Mraz",,"I'm Yours"
,11,"The Killers",,Human
,12,"Ilse DeLange",,"So Incredible"
,13,"The Script",,Breakeven
,14,"Alesha Dixon",,"The Boy Does Nothing"
,15,Duffy,,"Rain on Your Parade"
,16,Giovanca,,"On My Way"
,17,Rihanna,,Rehab
,18,Coldplay,,Lost!
,19,"Lady Gaga","Colby O'Donis","Just Dance"
,20,Ne-Yo,,"Miss Independent"
,21,Madonna,,"Miles Away"
,22,"Britney Spears",,Circus
,23,Duffy,,"Warwick Avenue"
,24,"Kylie Minogue",,"All I See"
,25,"Kings of Leon",,"Sex on Fire"
,26,"Take That",,"Greatest Day"
,27,Milow,,"Ayo Technology"
,28,P!nk,,Sober
,29,"Miss Montreal",,"Just A Flirt"
,30,Duffy,,"Stepping Stone"
,31,"Jordin Sparks","Chris Brown","No Air"
,32,"Kings of Leon",,"Use Somebody"
,33,"Kanye West",,"Love Lockdown"
,34,"Alexandra Burke",,Hallelujah
,35,T.I.,Rihanna,"Live Your Life"
,36,BTS,,Run
,37,T.I.,,"Whatever You Like"
,38,"Kardinal Offishall",Akon,Dangerous
,39,"Robin S",,"Show Me Love 2008"
,40,"James Morrison","Nelly Furtado","Broken Strings"
