"Chart ID",Position,Artist,Featured,"Song Title"
01102015-Feoba,1,"The Living Tombstone",,"It's Been So Long"
01102015-Feoba,2,Nightcore,,"Be With You"
01102015-Feoba,3,"Lady Gaga",,Alejandro
01102015-Feoba,4,Lorde,,"Yellow Flicker Beat"
01102015-Feoba,5,"Thriving Ivory",,"Angels on the Moon"
01102015-Feoba,6,Sia,,Chandelier
01102015-Feoba,7,Red,,"Let It Burn"
01102015-Feoba,8,"The Living Tombstone",,"Five Nights at Freddy's"
01102015-Feoba,9,"Bullet For My Valentine",,"Tears Don't Fall"
01102015-Feoba,10,"10 Years",,Wasteland
01102015-Feoba,11,Bastille,,Pompeii
01102015-Feoba,12,"Studio Killers",,"Eros and Apollo"
01102015-Feoba,13,Train,,"Drops of Jupiter (Tell Me)"
01102015-Feoba,14,Coldplay,,"Viva la Vida"
01102015-Feoba,15,Sia,,"Straight for the Knife"
01102015-Feoba,16,"The Neighbourhood",,Afraid
01102015-Feoba,17,Sia,,"Big Girls Cry"
01102015-Feoba,18,Rihanna,,"Fire Bomb"
01102015-Feoba,19,"Lana Del Rey",,"Born To Die"
01102015-Feoba,20,"Thousand Foot Krutch",,"I Climb"
01102015-Feoba,21,"The Life and Times",,"Coat of Arms"
01102015-Feoba,22,"Meg & Dia",,Monster
01102015-Feoba,23,Rihanna,,"Russian Roulette"
01102015-Feoba,24,Lucero,,Indispensable
01102015-Feoba,25,Rihanna,,"Stupid in Love"
01102015-Feoba,26,Sia,,"Fire Meet Gasoline"
01102015-Feoba,27,"The Offspring",,"You're Gonna Go Far, Kid"
01102015-Feoba,28,"Blue Foundation",,"Eyes On Fire"
01102015-Feoba,29,Sia,,"Soon We'll Be Found"
01102015-Feoba,30,Coldplay,,Paradise
01102015-Feoba,31,"No Doubt",,"Don't Speak"
01102015-Feoba,32,MARINA,,Primadonna
01102015-Feoba,33,"Nostalgia & Aami",Insomnia,"Bad Machine"
01102015-Feoba,34,"Alex C.","Yasmin K","Angel of Darkness"
01102015-Feoba,35,Coldplay,,"Fix You"
01102015-Feoba,36,Rihanna,,"Sell Me Candy"
01102015-Feoba,37,"Thousand Foot Krutch",,"War of Change"
01102015-Feoba,38,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
01102015-Feoba,39,Mochipet,,"King Ghidorah"
01102015-Feoba,40,"Katy Perry",,"This Is How We Do"
01102015-Feoba,41,Rihanna,,"What Now"
01102015-Feoba,42,Mochipet,,Gigan
01102015-Feoba,43,"Mary J. Blige",Drake,"Mr. Wrong"
01102015-Feoba,44,"Gwen Stefani",,"Baby Don't Lie"
01102015-Feoba,45,Sia,,"Clap Your Hands"
01102015-Feoba,46,"Thousand Foot Krutch",,"Courtesy Call"
01102015-Feoba,47,"Tove Lo",,"Habits (Stay High)"
01102015-Feoba,48,Rihanna,,"Good Girl Gone Bad"
01102015-Feoba,49,"Jessie J",,"Do It Like a Dude"
01102015-Feoba,50,"Gwen Stefani",Akon,"The Sweet Escape"
