"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,Enough
,2,ITZY,,"DALLA DALLA"
,3,"Golden Child",,Genie
,4,"MONSTA X",,Alligator
,5,"TOMORROW X TOGETHER",,CROWN
,6,ONF,,"We Must Love"
,7,"THE BOYZ",,"No Air"
,8,"Roh Taehyun",,"I Wanna Know"
,9,SUNMI,,Noir
,10,ASTRO,,"All Night"
,11,"NU'EST W",,"Help Me"
,12,CLC,,No
,13,"Ha Sungwoon","Park Jihoon","Don't Forget"
,14,Apink,,"%% (Eung Eung)"
,15,GFRIEND,,Sunrise
,16,BTS,"Nicki Minaj",IDOL
,17,(G)I-DLE,,Senorita
,18,ONEUS,,Valkyrie
,19,"CHUNG HA",,"Gotta Go"
,20,SUNMI,,Siren
,21,"WANNA ONE",,"Spring Breeze"
,22,j-hope,,"Daydream (백일몽)"
,23,ONF,,Complete
,24,IZ*ONE,,"La Vie En Rose"
,25,WJSN,,"La La Love"
