"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,Drake,,"God's Plan"
,3,"Camila Cabello","Young Thug",Havana
,4,"Selena Gomez; Marshmello",,Wolves
,5,"Dua Lipa",,"New Rules"
,6,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,7,"Camila Cabello",,"Never Be the Same"
,8,"Charlie Puth",,"How Long"
,9,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,10,"Dua Lipa",,IDGAF
,11,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,12,Migos,,"Stir Fry"
,13,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,14,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,15,"Migos; Nicki Minaj; Cardi B",,MotorSport
,16,"Imagine Dragons",,Thunder
,17,"Justin Timberlake","Chris Stapleton","Say Something"
,18,NF,,"Let You Down"
,19,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,20,"Rita Ora",,Anywhere
