"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Yeat,IDGAF
,2,Drake,"J. Cole","First Person Shooter"
,3,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,4,Drake,"Wizkid; Kyla","One Dance"
,5,Drake,"21 Savage","Jimmy Cooks"
,6,Drake,"Bad Bunny",Gently
,7,Drake,,"Virginia Beach"
,8,"Travis Scott",Drake,MELTDOWN
,9,Drake,SZA,"Slime You Out"
,10,"Drake; 21 Savage",,"Rich Flex"
,11,Drake,,"God's Plan"
,12,Drake,,Passionfruit
,13,"Lil Wayne","Drake; Future","Love Me"
,14,Drake,"Travis Scott","Fair Trade"
,15,Future,"Drake; Tems","WAIT FOR U"
,16,Drake,,"Search & Rescue"
,17,"Drake; 21 Savage",,"Spin Bout U"
,18,Drake,,"8am In Charlotte"
,19,Drake,,"Teenage Fever"
,20,"Lil Baby",Drake,"Yes Indeed"
,21,Drake,,Daylight
,22,Drake,"21 Savage; Project Pat","Knife Talk"
,23,Drake,"21 Savage","Calling For You"
,24,Drake,,"Trust Issues"
,25,Drake,"Lil Baby","Wants and Needs"
,26,Rihanna,Drake,Work
,27,"Summer Walker; Drake",,"Girls Need Love (Remix)"
,28,Drake,Giveon,"Chicago Freestyle"
,29,Drake,"Majid Jordan","Hold On, We're Going Home"
,30,Drake,Yebba,"Yebba's Heartbreak"
,31,Drake,,"Nice For What"
,32,Drake,,Nonstop
,33,Drake,,Headlines
,34,"Meek Mill",Drake,"Going Bad"
,35,Future,Drake,"Life Is Good"
,36,Drake,,"Fear Of Heights"
,37,Drake,"Lil Yachty","Another Late Night"
,38,Gunna,Drake,"P power"
,39,Drake,,"What Would Pluto Do"
,40,Drake,PARTYNEXTDOOR,"Members Only"
,41,Drake,,"Bahamas Promises"
,42,Drake,,"Hotline Bling"
,43,Drake,,"Best I Ever Had"
,44,Drake,,"Tried Our Best"
,45,Drake,"Teezo Touchdown",Amen
,46,Drake,"Playboi Carti","Pain 1993"
,47,Drake,"Lil Durk","Laugh Now Cry Later"
,48,Drake,,"7969 Santa"
,49,Drake,,"Drew A Picasso"
,50,"Bad Bunny",Drake,MIA
