"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Good Days"
,2,"Justin Bieber",,Anyone
,3,24kGoldn,"iann dior",Mood
,4,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,5,"Bad Bunny; Jhayco",,DÁKITI
,6,CJ,,Whoopty
,7,"The Kid LAROI",,"WITHOUT YOU"
,8,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,9,"Pop Smoke",,"What You Know Bout Love"
,10,"Cardi B","Megan Thee Stallion",WAP
,11,Drake,"Lil Durk","Laugh Now Cry Later"
,12,"Megan Thee Stallion",,Body
,13,"Lil Nas X",,HOLIDAY
,14,DaBaby,"Roddy Ricch",ROCKSTAR
,15,"Juice WRLD",,"Wishing Well"
,16,"Lil Mosey",,"Blueberry Faygo"
,17,"Jack Harlow","Big Sean","Way Out"
,18,"Juice WRLD; Marshmello",,"Come & Go"
,19,"Jack Harlow",,"Tyler Herro"
,20,"Juice WRLD",,"All Girls Are the Same"
,21,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
,22,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,23,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,24,"Roddy Ricch",,"The Box"
,25,"Post Malone",,Circles
,26,"Juice WRLD",,"Lucid Dreams"
,27,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,28,"Megan Thee Stallion",DaBaby,"Cry Baby"
,29,"Kid Cudi",,"Tequila Shots"
,30,"Justin Bieber; benny blanco",,Lonely
,31,"The Kid LAROI",,"SO DONE"
,32,"Juice WRLD",,Robbery
,33,"Post Malone; Swae Lee",,Sunflower
,34,"Lil Baby",,"On Me"
,35,"21 Savage; Metro Boomin",,Runnin
,36,Future,Drake,"Life Is Good"
,37,"Polo G",,"Martin & Gina"
,38,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,39,"Lil Durk; King Von",,"Still Trappin'"
,40,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
