"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO,,"Ko Ko Bop"
,2,"Girls' Generation",,"Catch Me If You Can"
,3,EXO,,Monster
,4,"LOONA; Kim Lip",,Eclipse
,5,f(x),,"Rum Pum Pum Pum"
,6,"Red Velvet",,"Red Flavor"
,7,"Red Velvet",,"Ice Cream Cake"
,8,BLACKPINK,,"As If It's Your Last"
,9,GFRIEND,,Fingertip
,10,"ODD EYE CIRCLE",,"Girl Front"
,11,"ODD EYE CIRCLE",,LOONATIC
,12,"Red Velvet",,"Russian Roulette"
,13,BTS,,DNA
,14,"LOONA; Choerry",,"Love Cherry Motion"
,15,"LOONA; JinSoul",,"Singing in the Rain"
