"Chart ID",Position,Artist,Featured,"Song Title"
,1,Paramore,,"This Is Why"
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,"Lewis Capaldi",,"Forget Me"
,4,"Sam Smith; Kim Petras",,Unholy
,5,Rêve,,Tongue
,6,"Tom Grennan",,"All These Nights"
,7,"Elton John; Britney Spears",,"Hold Me Closer"
,8,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,9,"Nicki Minaj",,"Super Freaky Girl"
,10,"Ava Max",,"Million Dollar Baby"
,11,KSI,"Tom Grennan","Not Over Yet"
,12,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,13,Seafret,,Atlantis
,14,"Anne-Marie; Aitch",,PSYCHO
,15,"Lil Nas X",,"STAR WALKIN'"
,16,"Rina Sawayama",,"Hold the Girl"
,17,Lizzo,,"2 Be Loved (Am I Ready)"
,18,RAYE,,"Black Mascara."
,19,"Jessie Ware",,"Free Yourself"
,20,"Ed Sheeran",,Celestial
,21,"James Hype; Miggy Dela Rosa",,Ferrari
,22,"Rosa Linn",,SNAP
,23,"Dermot Kennedy",,"Kiss Me"
,24,"Tiësto; Charli XCX",,"Hot In It"
,25,"Joel Corry; Becky Hill",,HISTORY
,26,"M-22; Ella Henderson",,Heartstrings
,27,"The 1975",,"I'm In Love With You"
,28,"Dean Lewis",,"How Do I Say Goodbye"
,29,"Harry Styles",,"Late Night Talking"
,30,KSI,,"Summer is Over"
,31,"Harry Styles",,"As It Was"
,32,Beyoncé,,"CUFF IT"
,33,"Ellie Goulding","Big Sean","Easy Lover"
,34,"Luude; Mattafix",,"Big City Life"
,35,"Tom Odell",,"Another Love"
,36,"Cian Ducrot; Ella Henderson",,"All For You"
,37,"Rina Sawayama",,Hurricanes
,38,Aitch,"Ed Sheeran","My G"
,39,"Tate McRae",,"uh oh"
,40,d4vd,,"Romantic Homicide"
