"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linda Ronstadt",,"I Knew You When"
,2,Prince,,1999
,3,"Fleetwood Mac",,"Love in Store"
,4,"Linda Ronstadt",,"Get Closer"
,5,"Marvin Gaye",,"Sexual Healing"
,6,"Culture Club",,"Do You Really Want to Hurt Me?"
,7,"Dionne Warwick",,Heartbreaker
,8,"Michael Jackson",,"Billie Jean"
,9,"Olivia Newton-John",,"Tied Up"
,10,Wham!,,"Young Guns (Go For It!)"
,11,"Pat Benatar",,"Shadows of the Night"
,12,Madonna,,Everybody
,13,"Donna Summer",,"The Woman In Me"
,14,"Pat Benatar",,"Little Too Late"
,15,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,16,"Diana Ross",,"So Close"
,17,"Fleetwood Mac",,Gypsy
,18,"Phil Collins",,"You Can't Hurry Love"
,19,"Janet Jackson",,"Come Give Your Love To Me"
,20,"Lionel Richie",,Truly
,21,"Diana Ross",,Muscles
,22,Wham!,,"Wham Rap! (Enjoy What You Do?)"
,23,"Toni Basil",,Mickey
,24,"Chaka Khan",,"Got To Be There"
,25,"Janet Jackson",,"Young Love"
