"Chart ID",Position,Artist,Featured,"Song Title"
020787-nd,1,"Kim Wilde",,"You Keep Me Hangin' On"
020787-nd,2,"Pseudo Echo",,Funkytown
020787-nd,3,"John Farnham",,"Pressure Down"
020787-nd,4,"The Bangles",,"Walk Like an Egyptian"
020787-nd,5,"INXS; Jimmy Barnes",,"Good Times"
020787-nd,6,"John Farnham",,"You're the Voice"
020787-nd,7,"Billy Idol",,"To Be a Lover"
020787-nd,8,"Wang Chung",,"Everybody Have Fun Tonight"
020787-nd,9,"Debbie Harry",,"French Kissin' in the USA"
020787-nd,10,"Bruce Hornsby & The Range",,"The Way It Is"
020787-nd,11,Icehouse,,"Cross The Border"
020787-nd,12,"Cutting Crew",,"(I Just) Died In Your Arms"
020787-nd,13,Genesis,,"In Too Deep"
020787-nd,14,"Mental As Anything",,"Let's Go to Paradise"
020787-nd,15,Genesis,,"Land of Confusion"
020787-nd,16,"Crowded House",,"Don't Dream It's Over"
020787-nd,17,"The Pretenders",,"Don't Get Me Wrong"
020787-nd,18,Icehouse,,Paradise
020787-nd,19,"Paul Simon",,"You Can Call Me Al"
020787-nd,20,"Huey Lewis & The News",,"Hip to Be Square"
020787-nd,21,"The B-52's",,"Summer Of Love"
020787-nd,22,"Gloria Loring; Carl Anderson",,"Friends and Lovers"
020787-nd,23,Eurythmics,,"Thorn in My Side"
020787-nd,24,Bananarama,,"More Than Physical"
020787-nd,25,"Elton John",,"Heartache All Over the World"
020787-nd,26,"Wa Wa Nee",,"Sugar Free"
020787-nd,27,"Boris Gardiner",,"I Want to Wake Up With You"
020787-nd,28,Berlin,,"Like Flames"
020787-nd,29,"Chris de Burgh",,"The Lady in Red"
020787-nd,30,"New Order",,"Bizarre Love Triangle"
020787-nd,31,Madonna,,"Open Your Heart"
020787-nd,32,"The Stranglers",,"Always The Sun"
020787-nd,33,"Level 42",,"Lessons in Love"
020787-nd,34,"Timbuk 3",,"The Future's So Bright, I Gotta Wear Shades"
020787-nd,35,"Glass Tiger",,"Don't Forget Me (When I'm Gone)"
020787-nd,36,"Huey Lewis & The News",,"Stuck With You"
020787-nd,37,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
020787-nd,38,Queen,,"Who Wants to Live Forever"
020787-nd,39,Noiseworks,,"No Lies"
020787-nd,40,"Dead Or Alive",,"Brand New Lover"
020787-nd,41,"Orchestral Manoeuvres In The Dark",,"We Love You"
020787-nd,42,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
020787-nd,43,"Anita Baker",,"Caught Up in the Rapture"
020787-nd,44,Berlin,,"Take My Breath Away"
020787-nd,45,Madonna,,"True Blue"
020787-nd,46,"David & David",,"Welcome to the Boomtown"
020787-nd,47,Dragon,,"Western Girls"
020787-nd,48,"The Angels",,"We Gotta Get Out Of This Place"
020787-nd,49,"Lionel Richie",,"Love Will Conquer All"
020787-nd,50,"Janet Jackson",,Control
