"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,2,"Josh Ramsay","Chad Kroeger","Lady Mine"
,3,"Coldplay; BTS",,"My Universe"
,4,"Ed Sheeran",,Shivers
,5,"NEIKED; Mae Muller; Polo G",,"Better Days"
,6,"Baby Keem; Kendrick Lamar",,"family ties"
,7,"Twenty One Pilots",,"The Outside"
,8,"Payden McKnight",,"ceiling fan"
,9,"Twenty One Pilots",,"Mulberry Street"
,10,"Backstreet Boys",,"In a World Like This"
,11,"Said the Sky","The Maine","Go On Then, Love"
,12,"THRDL!FE; Conor Maynard",,"Seven Days"
,13,"We the Kings",,"Check Yes Juliet (Run Baby Run)"
,14,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Payden McKnight; J Coyn Drive; Lil Mosquito Disease",,Insanity
,17,"Payden McKnight",,"Follow M3 / U2"
,18,KSI,"JAY1; Deno","Gang Gang"
,19,"Lil Nas X","Doja Cat",SCOOP
,20,"Maroon 5",H.E.R.,"Convince Me Otherwise"
