"Chart ID",Position,Artist,Featured,"Song Title"
180522-araragi-20,1,"Kessoku Band",,"Guitar, Loneliness and Blue Planet (ギターと孤独と蒼い惑星)"
180522-araragi-20,2,YOASOBI,,Idol
180522-araragi-20,3,IVE,,Kitsch
180522-araragi-20,4,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
180522-araragi-20,5,IVE,,"I AM"
180522-araragi-20,6,"Kessoku Band",,"Seiza ni Naretara"
180522-araragi-20,7,"Kessoku Band",,"Karakara (カラカラ)"
180522-araragi-20,8,NewJeans,,OMG
180522-araragi-20,9,NewJeans,,Ditto
180522-araragi-20,10,"FIFTY FIFTY",,Cupid
180522-araragi-20,11,SZA,,"Kill Bill"
180522-araragi-20,12,JISOO,,FLOWER
180522-araragi-20,13,aespa,,Spicy
180522-araragi-20,14,RAYE,"070 Shake",Escapism.
180522-araragi-20,15,STAYC,,"Teddy Bear"
180522-araragi-20,16,DK,,heart
180522-araragi-20,17,Spitz,,"Utsukushii Hire"
180522-araragi-20,18,"Kessoku Band",,"That Band (あのバンド)"
180522-araragi-20,19,"Kenshi Yonezu",,LADY
180522-araragi-20,20,NewJeans,,"Hype Boy"
