"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,2,"Michelle Treacy",,Emotional
,3,"Daddy Yankee",Snow,"Con Calma"
,4,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,5,"The B-52's",,"Love Shack"
,6,"Dagny; Steve Aoki",,"Hit Your Heart"
,7,"Jonas Brothers",,Sucker
,8,"Audien; Echosmith",,"Favorite Sound"
,9,"The Ting Tings",,Hands
,10,Sigrid,,Basic
,11,Marshmello,CHVRCHES,"Here With Me"
,12,"Maggie Lindemann",,"Friends Go"
,13,Luxtides,,Dark
,14,"Ava Max",,"So Am I"
,15,"The Struts",Kesha,"Body Talks"
,16,"Álvaro Soler",,Loca
,17,"Felix Cartal",Lights,"Love Me"
,18,"Steve Aoki; Nicky Romero",Kiiara,"Be Somebody"
,19,"The Aces",,Stuck
,20,"Maggie Lindemann",,Human
,21,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,22,"Sam Smith; Normani",,"Dancing with a Stranger"
,23,"Jonas Brothers",,S.O.S
,24,OneRepublic,,"All We Are"
,25,DNCE,"Nicki Minaj","Kissing Strangers"
,26,"Jay Sean","Lil Wayne",Down
,27,MARINA,,"Handmade Heaven"
,28,Superfruit,,GUY.exe
,29,"Drax Project","Hailee Steinfeld","Woke Up Late"
,30,"Jonas Blue","Nina Nesbitt",Desperate
,31,"Three 6 Mafia; Tiësto; Sean Kingston; Flo Rida",,"Feel It"
,32,"Kelsea Ballerini",,"Miss Me More"
,33,"Kayla Diamond",,"Carnival Hearts"
,34,Sigrid,,"Don't Kill My Vibe"
,35,"Sabrina Carpenter",,"Sue Me"
,36,"OMI; AronChupa",,"Drop In The Ocean"
,37,"Florida Georgia Line",,"Sun Daze"
,38,"Green Day",,"East Jesus Nowhere"
,39,"Sabrina Carpenter; Jonas Blue",,Alien
,40,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,41,"The Revivalists",,"Wish I Knew You"
,42,"Ella Henderson",,Ghost
,43,"Against The Current",,"Friendly Reminder"
,44,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,45,"Olly Murs",,Busy
,46,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,47,"Enrique Iglesias","Bad Bunny","EL BAÑO"
,48,CYN,,Believer
,49,"Black Eyed Peas",,"Meet Me Halfway"
,50,"Delaney Jane",,Psycho
