"Chart ID",Position,Artist,Featured,"Song Title"
050218-narwhals,1,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
050218-narwhals,2,Avicii,,"Wake Me Up"
050218-narwhals,3,Bazzi,,Mine
050218-narwhals,4,"Imagine Dragons",,"Whatever It Takes"
050218-narwhals,5,"Camila Cabello",,"Never Be the Same"
050218-narwhals,6,"The Weeknd; Kendrick Lamar",,"Pray For Me"
050218-narwhals,7,"Shawn Mendes",,"In My Blood"
050218-narwhals,8,"Taylor Swift",,Delicate
050218-narwhals,9,"Kendrick Lamar; SZA",,"All the Stars"
050218-narwhals,10,"Ariana Grande",,"no tears left to cry"
050218-narwhals,11,"Lil Dicky","Chris Brown","Freaky Friday"
050218-narwhals,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
050218-narwhals,13,Halsey,"Big Sean; Stefflon Don",Alone
050218-narwhals,14,"Alice Merton",,"No Roots"
050218-narwhals,15,"Dua Lipa",,IDGAF
050218-narwhals,16,"Meghan Trainor",,"No Excuses"
050218-narwhals,17,"Calvin Harris; Dua Lipa",,"One Kiss"
050218-narwhals,18,"Bruno Mars","Cardi B","Finesse (Remix)"
050218-narwhals,19,"Cardi B","Chance the Rapper","Best Life"
050218-narwhals,20,Lauv,,"I Like Me Better"
050218-narwhals,21,"Foster the People",,"Sit Next to Me"
050218-narwhals,22,Drake,,"Nice For What"
050218-narwhals,23,"Camila Cabello","Young Thug",Havana
050218-narwhals,24,"Sean Paul; David Guetta","Becky G","Mad Love"
050218-narwhals,25,"Khalid; Normani",,"Love Lies"
