"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,2,Måneskin,,SUPERMODEL
,3,"Martin Garrix; Breathe Carolina",,Something
,4,"Olivia Rodrigo",,"You Never Know"
,5,"Dom Dolla","Clementine Douglas","Miracle Maker"
,6,"RetroVision; Seth Hills",,Bass
,7,"Joel Corry; Becky Hill",,HISTORY
,8,"Eric Spike","Noise & BCMP","Power Trip"
,9,"Mark Bale; Clambake & Rav3era",,"Get Down"
,10,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,11,"Mau P",,"Drugs From Amsterdam"
,12,"Imagine Dragons",,"I Don't Like Myself"
,13,Nickelback,,"San Quentin"
,14,"Avicii; Sebastien Drums",,"My Feelings For You (Don Diablo Remix)"
,15,"ARTY; Stadiumx","Jason Walker","Thousand Lives"
,16,"GW Harrison",,"Feels Good"
,17,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,18,"Citizen Soldier",,"Easy's Never Been This Hard"
,19,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,20,Tobu,,"Memory Lane"
,21,Magnificence,,Hallucinate
,22,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,23,"Ship Wrek",,Silent
,24,"Ben Gold; Plumb",,"Same Sky Same Stars"
,25,"Billen Ted; Shift K3Y",,"Step Correct"
,26,MorganJ,,"Too Good"
,27,"Demi Lovato",,"SKIN OF MY TEETH"
,28,"Sophie Simmons",,Cellophane
,29,Rompasso,,Rolex
,30,Interupt,,"Take Me Away"
