"Chart ID",Position,Artist,Featured,"Song Title"
03032020-johannes275,1,BTS,,ON
03032020-johannes275,2,"The Weeknd",,"After Hours"
03032020-johannes275,3,"Roddy Ricch",Mustard,"High Fashion"
03032020-johannes275,4,Halsey,,"You should be sad"
03032020-johannes275,5,"YoungBoy Never Broke Again",,"Lil Top"
03032020-johannes275,6,"Trevor Daniel",,Falling
03032020-johannes275,7,"Pop Smoke",,Dior
03032020-johannes275,8,"Doja Cat",,"Say So"
03032020-johannes275,9,Eminem,"Juice WRLD",Godzilla
03032020-johannes275,10,"Gabby Barrett",,"I Hope"
03032020-johannes275,11,"Lil Baby",,"Sum 2 Prove"
03032020-johannes275,12,"YoungBoy Never Broke Again",,"Red Eye"
03032020-johannes275,13,"A Boogie Wit da Hoodie","Roddy Ricch; Gunna; London On Da Track",Numbers
03032020-johannes275,14,"Lil Mosey",,"Blueberry Faygo"
03032020-johannes275,15,H.E.R.,YG,Slide
03032020-johannes275,16,"KAROL G; Nicki Minaj",,Tusa
03032020-johannes275,17,"Billie Eilish",,"No Time To Die"
03032020-johannes275,18,Russ,BIA,"BEST ON EARTH"
03032020-johannes275,19,"Rod Wave",,"Heart On Ice"
03032020-johannes275,20,"YoungBoy Never Broke Again",,"Fine By Time"
