"Chart ID",Position,Artist,Featured,"Song Title"
,1,DOROFEEVA,,raznotsvetnaya
,2,Tamta,,Replay
,3,AIDAN,,Ritmu
,4,BESS,,"Ram pam pam"
,5,Maléna,,"Qami Qami"
,6,GAYLE,,abcdefu
,7,KALUSH,,"Stefania (Kalush Orchestra)"
,8,"April Ivy",,"Be Ok"
,9,"Carakukly; Maor Edri",,"מי מחפש אותי"
,10,"We Are Domi",,"Lights Off - ESC Version"
,11,Chanel,,SloMo
,12,Doda,,"Fake Love"
,13,Subwoolfer,,"Give That Wolf a Banana"
,14,"Elena Tsagrinou",,"El Diablo"
,15,Ochman,,River
,16,"Alina Pash",,"Shadows of Forgotten Ancestors"
,17,"Paloma Faith",,Monster
,18,"Tiësto; Ava Max",,"The Motto"
,19,"Michael Ben David",,I.M
,20,"Arthur Pirozhkov; Клава Кока",,Хочешь
,21,"Elina Chaga",,Водитель
,22,"Cyan Kicks",,Hurricane
,23,DOROFEEVA,,Почему
,24,"Юлианна Караулова",,№1
,25,Cypis,,Putin
