"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Yikes
,2,"Megan Thee Stallion",,B.I.T.C.H.
,3,"Kim Petras",,"Reminds Me"
,4,"Caroline Polachek",,Door
,5,"Demi Lovato",,Anyone
,6,"KAROL G; Nicki Minaj",,Tusa
,7,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,8,Halsey,,"You should be sad"
,9,"Dua Lipa",,Physical
,10,"Charli XCX",,Official
,11,"Charli XCX; Troye Sivan",,1999
,12,"Doja Cat",,"Cyber Sex"
,13,"Caroline Polachek",,Parachute
,14,"Charli XCX",,"I Don't Wanna Know"
,15,"Charli XCX",,"White Mercedes"
,16,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,17,"Alessia Cara",,"Trust My Lonely"
,18,"Charli XCX; Christine and the Queens",,Gone
,19,"Caroline Polachek",,"Ocean of Tears"
,20,"Ariana Grande",,needy
,21,"Caroline Polachek",,"Look At Me Now"
,22,"Caroline Polachek",,Pang
,23,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,24,"Charli XCX","Troye Sivan",2099
,25,"Charli XCX",MØ,"3AM (Pull Up)"
,26,"Charli XCX","Kim Petras; Tommy Cash",Click
,27,"Charli XCX","Sky Ferreira","Cross You Out"
,28,"Charli XCX","Clairo; Yaeji","February 2017"
,29,"Little Mix",Stormzy,Power
,30,"Charli XCX",,"Next Level Charli"
