"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alanis Morissette",,"Reasons I Drink"
,2,"Billie Eilish",,"everything i wanted"
,3,Kesha,,"My Own Dance"
,4,JoJo,CHIKA,Sabotage
,5,Travis,,"Kissing in the Wind"
,6,"Delaney Jane",,"You're So Last Summer"
,7,"Rhys Lewis",,"Be Your Man"
,8,"Snow Patrol",,"Made of Something Different Now"
,9,"Camila Cabello",,"Living Proof"
,10,Coldplay,,Arabesque
,11,"Harry Styles",,"Adore You"
,12,Halsey,,clementine
,13,"Taylor Swift",,Afterglow
,14,Halsey,,Nightmare
,15,"Ariana Grande",,"How I Look On You"
,16,"Taylor Swift",,Lover
,17,"Dua Lipa",,"Future Nostalgia"
,18,Kesha,"Big Freedia","Raising Hell"
,19,"Foxfire Run",,"Dear Mrs. Young"
,20,PVRIS,,"Death of Me"
,21,"Camila Cabello",,Shameless
,22,"The Weeknd",,"Blinding Lights"
,23,Erthlings,,Returning
,24,Beyoncé,,"SPIRIT (from Disney's “The Lion King”)"
,25,Halsey,,Graveyard
