"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Catfish and the Bottlemen",,Longshot
,3,ArryBo,,Sus
,4,"VHS Collection",,Sign
,5,"VHS Collection",,"Take My Money"
,6,"Rain Radio; DJ Craig Gorman",,"Talk About"
,7,"Kanye West; The Weeknd","Lil Baby",Hurricane
,8,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,9,"Glass Animals",,"Heat Waves"
,10,Lauv,,"Modern Loneliness"
,11,blackbear,,"@ my worst"
,12,"Ed Sheeran",,"Bad Habits"
,13,"VHS Collection",,"The Otherside"
,14,"Twenty One Pilots",,Saturday
,15,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,16,"Caden's Hills; The Hit House",,"We Can Be Legends"
,17,"VHS Collection",,Break
,18,"VHS Collection",,"Fade Out"
,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,20,"VHS Collection",,One
