"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Hallucinate
,2,Jubël,NEIMY,"Dancing in the Moonlight"
,3,"Doja Cat",,"Say So"
,4,"Doja Cat","Gucci Mane","Like That"
,5,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,6,"Regard; RAYE",,Secrets
,7,"yvng BR",,"ride for me"
,8,KSI,"Swarmz; Tion Wayne",Houdini
,9,DaBaby,"Roddy Ricch",ROCKSTAR
,10,BENEE,"Gus Dapperton",Supalonely
,11,"AJ Tracey",MoStack,"Dinner Guest"
,12,KSI,Aiyana-Lee,"Killa Killa"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Joel Corry",MNEK,"Head & Heart"
,15,BLACKPINK,,"How You Like That"
,16,"Pop Smoke",,Dior
,17,"The Weeknd",,"Blinding Lights"
,18,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,19,"Katherine Jenkins; Vera Lynn",,"We'll Meet Again"
,20,"Lil Uzi Vert",,P2
,21,"Katy Perry",,Daisies
,22,"Young T & Bugsey","Headie One","Don't Rush"
,23,"Nathan Dawe","Jaykae; Malika",Flowers
,24,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,25,"Kid Cudi; Eminem",,"The Adventures of Moon Man & Slim Shady"
,26,"Dua Lipa",,Physical
,27,"Juice WRLD",,Conversations
,28,"SL; Kenny Beats",,"Little Bird"
,29,"Will Ferrell; My Marianne",,"Double Trouble"
,30,Drake,,Nonstop
,31,"Pop Smoke","Lil Tjay","Mood Swings"
,32,"Juice WRLD; Marshmello",,"Come & Go"
,33,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,34,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,35,"David Puentez; Albert Neve",,Superstar
,36,KSI,,Millions
,37,"Dua Lipa",,"Break My Heart"
,38,"6ix9ine; Nicki Minaj",,TROLLZ
,39,Supermode,,"Tell Me Why"
,40,KSI,"Trippie Redd","Wake Up Call"
