"Chart ID",Position,Artist,Featured,"Song Title"
06022016-Zach,1,"X Ambassadors",,Unsteady
06022016-Zach,2,Drake,"Wizkid; Kyla","One Dance"
06022016-Zach,3,Sia,"Sean Paul","Cheap Thrills (Remix)"
06022016-Zach,4,Disturbed,,"The Sound of Silence"
06022016-Zach,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
06022016-Zach,6,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
06022016-Zach,7,"The Chainsmokers",Daya,"Don't Let Me Down"
06022016-Zach,8,"Twenty One Pilots",,Ride
06022016-Zach,9,"Kent Jones",,"Don't Mind"
06022016-Zach,10,AlunaGeorge,Popcaan,"I'm in Control"
06022016-Zach,11,"Lil Dicky",,"Lemme Freak"
06022016-Zach,12,Nesbeth,,"My Dream"
06022016-Zach,13,"Lukas Graham",,"7 Years"
06022016-Zach,14,"Fifth Harmony","Ty Dolla $ign","Work from Home"
06022016-Zach,15,"Travis Garland",,"One Dance | Turn Me On (Drake/Kevin Lyttle Mashup)"
06022016-Zach,16,Adele,,"Send My Love (To Your New Lover)"
06022016-Zach,17,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
06022016-Zach,18,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
06022016-Zach,19,Alkaline,,"Champion Boy"
06022016-Zach,20,"Mumford & Sons","Baaba Maal","There Will Be Time"
06022016-Zach,21,"Nick Jonas",,Chainsaw
06022016-Zach,22,Popcaan,,"Never Sober"
06022016-Zach,23,Desiigner,,Panda
06022016-Zach,24,P!nk,,"Just Like Fire"
06022016-Zach,25,Drake,Rihanna,"Too Good"
06022016-Zach,26,Beyoncé,"Kendrick Lamar",Freedom
06022016-Zach,27,"Mumford & Sons",,Ditmas
06022016-Zach,28,"Vance Joy",,Georgia
06022016-Zach,29,DNCE,,"Cake by the Ocean"
06022016-Zach,30,"Major Lazer; DJ Snake",MØ,"Lean On"
