"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,Wannabe
,2,"Robbie Williams",,Freedom
,3,"Céline Dion",,"It's All Coming Back to Me Now"
,4,Fugees,,"Killing Me Softly With His Song"
,5,"Rob de Nijs",,"Banger Hart"
,6,"Backstreet Boys",,"Get Down (You're The One For Me)"
,7,Gabrielle,,"Give Me A Little More Time"
,8,"Gary Barlow",,"Forever Love"
,9,"Adam Clayton; Larry Mullen",,"Theme from ""Mission: Impossible"""
,10,Eternal,,Someday
,11,"Total Touch",,"Touch Me There"
,12,"The Tony Rich Project",,"Nobody Knows"
,13,Louise,,Naked
,14,Jamiroquai,,"Virtual Insanity"
,15,OMC,,"How Bizarre"
,16,"Gina G",,"Ooh Aah... Just a Little Bit"
,17,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,18,Coolio,,"It's All The Way Live (Now)"
,19,"LL Cool J",Leshaun,"Doin' It"
,20,"Guus Meeuwis; Vagant",,"Zo Ver Weg"
,21,"Peter Andre",,"Mysterious Girl"
,22,Cher,,"The Sun Ain't Gonna Shine Anymore"
,23,"George Michael",,"Spinning the Wheel"
,24,"Mariah Carey",,"Always Be My Baby"
,25,"The Charlatans",,"One To Another"
,26,"Simply Red",,"We're In This Together"
,27,"3T; Michael Jackson",,"Why? (Duet with Michael Jackson)"
,28,"Marco Borsato",,Margherita
,29,"Alanis Morissette",,"Head Over Feet"
,30,"Tim Immers",,"Liever Dan Lief"
,31,Oasis,,Wonderwall
,32,Dodgy,,"Good Enough"
,33,Nakatomi,,"Children of the Night"
,34,"Bone Thugs-n-Harmony",,Crossroads
,35,"Michael Jackson",,"Tabloid Junkie"
,36,"Trijntje Oosterhuis",,"De Zee"
,37,"Céline Dion",,"Call The Man"
,38,Fugees,,Fu-Gee-La
,39,"Marco Borsato",,"Vrij Zijn"
,40,"Bette Midler",,"To Deserve You"
