"Chart ID",Position,Artist,Featured,"Song Title"
070410-Leo,1,"Mariana Vega",,Contigo
070410-Leo,2,"Manuel Carrasco",Malú,"Que Nadie"
070410-Leo,3,Train,,"Hey, Soul Sister"
070410-Leo,4,B.o.B,"Bruno Mars","Nothin' on You"
070410-Leo,5,K'naan,"David Bisbal","Wavin' Flag"
070410-Leo,6,"Enrique Iglesias","Juan Luis Guerra","Cuando Me Enamoro"
070410-Leo,7,"Taio Cruz",,"Break Your Heart"
070410-Leo,8,Timbaland,"Katy Perry","If We Ever Meet Again"
070410-Leo,9,"Jennyfer Loaiza",,"¿Por Que Mi Amor?"
070410-Leo,10,"Christina Aguilera",,"Not Myself Tonight"
070410-Leo,11,Camila,,"Aléjate de Mi"
070410-Leo,12,"El Canto del Loco",,"Un Millón De Cicatrices"
070410-Leo,13,B.o.B,"Hayley Williams",Airplanes
070410-Leo,14,"Lady A",,"Need You Now"
070410-Leo,15,Kesha,,"Your Love Is My Drug"
070410-Leo,16,"Noel Schajris",,Momentos
070410-Leo,17,"Lady Gaga",,Alejandro
070410-Leo,18,"Paulina Rubio",,"Algo de Ti"
070410-Leo,19,Percance,,"Gira El Mundo"
070410-Leo,20,Kerli,,"Tea Party"
070410-Leo,21,"Katy Perry","Snoop Dogg","California Gurls"
070410-Leo,22,"Black Eyed Peas",,"Rock That Body"
070410-Leo,23,Akon,"Keri Hilson","Oh Africa"
070410-Leo,24,Rihanna,,"Rude Boy"
070410-Leo,25,Tiësto,"Nelly Furtado","Who Wants to Be Alone"
070410-Leo,26,"Juanes; Shakira; Alejandro Sanz; Laura Pausini; Miguel Bosé; Beto Cuevas; Fher; Michael Bublé",,"Gracias A La Vida"
070410-Leo,27,"Alejandro Sanz",,"Nuestro Amor Será Leyenda"
070410-Leo,28,Leyenda,,"Hoy Quiero Decirte"
070410-Leo,29,"Miley Cyrus",,"Can't Be Tamed"
070410-Leo,30,"Lady Gaga",Beyoncé,Telephone
070410-Leo,31,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
070410-Leo,32,"Carlos Baute",,"Tu No Sabes Que Tanto"
070410-Leo,33,"Marco di Mauro",,"Mi Vida Sabe a Ti"
070410-Leo,34,"La Roux",,Bulletproof
070410-Leo,35,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
070410-Leo,36,"Estopa; Rosario",,"El Run Run"
070410-Leo,37,Paramore,,"The Only Exception"
070410-Leo,38,Kesha,3OH!3,"Blah Blah Blah"
070410-Leo,39,"Jason Derulo",,"In My Head"
070410-Leo,40,"Dulce María",,Inevitable
