"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,Wham!,,"Last Christmas"
,3,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,4,"Bobby Helms",,"Jingle Bell Rock"
,5,SZA,,"Kill Bill"
,6,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,7,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,8,"José Feliciano",,"Feliz Navidad"
,9,"Ariana Grande",,"Santa Tell Me"
,10,"Dean Martin",,"Let It Snow! Let It Snow! Let It Snow!"
,11,"Sam Smith; Kim Petras",,Unholy
,12,"Michael Bublé",,"Holly Jolly Christmas"
,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,14,Sia,,Snowman
,15,"Harry Styles",,"As It Was"
,16,"Manuel Turizo",,"La Bachata"
,17,"Kelly Clarkson",,"Underneath the Tree"
,18,"The Ronnettes",,"Sleigh Ride"
,19,"Arcángel; Bad Bunny",,"La Jumpa"
,20,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,21,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,22,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,23,"Taylor Swift",,Anti-Hero
,24,"Justin Bieber",,Mistletoe
,25,"Nat King Cole",,"The Christmas Song"
,26,"Burl Ives",,"A Holly Jolly Christmas"
,27,"Ñengo Flow","Bad Bunny","Gato de Noche"
,28,"Paul McCartney",,"Wonderful Christmastime"
,29,"Frank Sinatra",,"Let It Snow! Let It Snow! Let It Snow!"
,30,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,31,"Band Aid",,"Do They Know It's Christmas?"
,32,"Shakin' Stevens",,"Merry Christmas Everyone"
,33,"Chris Rea",,"Driving Home For Christmas"
,34,"Ozuna; Feid",,"Hey Mor"
,35,"Drake; 21 Savage",,"Rich Flex"
,36,"Meghan Trainor",,"Made You Look"
,37,"Central Cee",,"LET GO"
,38,"Bad Bunny",,"Tití Me Preguntó"
,39,"Rema; Selena Gomez",,"Calm Down"
,40,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,41,"Tom Odell",,"Another Love"
,42,"Darlene Love",,"Christmas (Baby Please Come Home)"
,43,JVKE,,"golden hour"
,44,"Chris Brown",,"Under The Influence"
,45,"Bing Crosby",,"White Christmas"
,46,OneRepublic,,"I Ain't Worried"
,47,Eminem,,Mockingbird
,48,NewJeans,,Ditto
,49,"The Weeknd",,"Die For You"
,50,d4vd,,"Here With Me"
,51,RAYE,"070 Shake",Escapism
