"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"gold rush"
,2,MiMo,,"Num Num Cat"
,3,"Bon Jovi",,"What Do You Got?"
,4,"The 5th Dimension",,"Aquarius/Let the Sunshine In"
,5,"Mat Kearney",,"Ships In The Night"
,6,"Glass Animals",,"Heat Waves"
,7,"Jason Steele",,"The Temple of the Cat"
,8,"The War On Drugs",,"Harmonia's Dream"
,9,"Ariana Grande",,Piano
,10,Mitski,,"Love Me More"
,11,"Caroline Loveglow",,Strawberry
,12,"Kelly Clarkson",,"Dark Side"
,13,8485,,hangar
,14,"Boule Noire",,"Loin, loin de la ville"
,15,Adele,,"Water Under the Bridge"
,16,"Jason Steele",,"Everyone Is Smiling"
,17,"Jason Steele",,"In The Ocean Blue"
,18,"Broken Social Scene",,1972
,19,"Penny Parker",,Paralysis
,20,"Kat and the Hurricane",,"Dream Come True"
,21,Hatchie,,"Giving the World Away"
,22,"La Bolduc",,"Ça Va Venir Découragez-Vous Pas"
,23,"Ariana Grande",,ghostin
,24,"Kat and the Hurricane",,"Sorry That I'm Like This"
,25,"Tim Janis",,"Celtic Heart"
,26,"Jadu Heart",,"Late Night"
,27,Queen,,"A Kind of Magic"
,28,"Chris Isaak",,"Wicked Game"
,29,Hatchie,,Quicksand
,30,Lifehouse,,"Hanging By A Moment"
,31,"Fall Out Boy",,27
,32,SZA,,"Good Days"
,33,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,34,CHIKA,,"U Should"
,35,"Alice Chater",,Hourglass
,36,"The Japanese House",,"Something Has to Change"
,37,"Jason Steele",,"I Am A Millipede"
,38,"Swedish House Mafia; Sting",,Redlight
,39,"The Notorious B.I.G.",,Juicy
,40,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,41,"Lady Gaga",,"The Edge of Glory"
,42,"Headie One",Skepta,"Back to Basics"
,43,"Charli XCX",,Baby
,44,Globus,,"You And I"
,45,"Nilüfer Yanya",,"Midnight Sun"
,46,"Justin Bieber",,Ghost
,47,"Sixpence None the Richer",,"Kiss Me"
,48,PSY,,"Gangnam Style"
,49,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
,50,Moist,,Ammunition
