"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Cut to the Feeling"
,2,"Luis Fonsi","Daddy Yankee",Despacito
,3,"Lana Del Rey","The Weeknd","Lust for Life"
,4,"Selena Gomez",,"Bad Liar"
,5,"David Guetta","Justin Bieber",2U
,6,Lorde,,"Green Light"
,7,"Rita Ora",,"Your Song"
,8,"Bruno Mars",,"That's What I Like"
,9,"Kendrick Lamar",,HUMBLE.
,10,"Kendrick Lamar",,DNA.
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,Halsey,,"Now Or Never"
,13,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,14,"Julia Michaels",,Issues
,15,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,16,"Liam Payne",Quavo,"Strip That Down"
,17,"Kendrick Lamar",Rihanna,LOYALTY.
,18,Maluma,,"Felices Los 4"
,19,"Camila Cabello",,"Crying in the Club"
,20,"Katy Perry",Migos,"Bon Appétit"
