"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,Dave,Drake,"Wanna Know"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"James Arthur",,"Say You Won't Let Go"
,5,"The Weeknd","Daft Punk",Starboy
,6,"Bruno Mars",,"24K Magic"
,7,"Jon Bellion",,"All Time Low"
,8,"Dua Lipa",,"Blow Your Mind (Mwah)"
,9,Sia,"Kendrick Lamar","The Greatest"
,10,"Major Lazer; Showtek",,Believer
,11,"The Chainsmokers","Phoebe Ryan","All We Know"
,12,"Fitz and the Tantrums",,HandClap
,13,"Maty Noyes",,"In My Mind"
,14,Russ,,"What They Want"
,15,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,16,"Andy Grammer",,"Fresh Eyes"
,17,"The Weeknd",,"False Alarm"
,18,"Melanie Martinez",,"Tag, You're It"
,19,"Rae Sremmurd","Gucci Mane","Black Beatles"
,20,"Rob $tone","J. Davis; Spooks","Chill Bill"
