"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,SexyBack
,2,"Justin Timberlake",,"LoveStoned / I Think She Knows (Interlude)"
,3,"Shinsei Kamattechan",,"Boku no sensou"
,4,"Big Sean","Post Malone",Wolves
,5,"Justin Timberlake",,"Cry Me A River"
,6,"Michael Jackson",,"Smooth Criminal"
,7,"Kid Cudi","Skepta; Pop Smoke","Show Out"
,8,"Michael Jackson",,"Billie Jean"
,9,Gorillaz,,"Rhinestone Eyes"
,10,"Justin Timberlake",,"Blue Ocean Floor"
,11,Gorillaz,"Leee John","The Lost Chord"
,12,"The Velvet Underground",Nico,"Venus in Furs"
,13,Coldplay,,"Viva la Vida"
,14,"The Weeknd",,"After Hours"
,15,Gorillaz,"Vince Staples",Ascension
,16,MIKA,,"Relax, Take It Easy"
,17,"Justin Timberlake",,"Don't Hold The Wall"
,18,"21 Savage; Metro Boomin",,"Many Men"
,19,Nirvana,,"Smells Like Teen Spirit"
,20,Eminem,,Business
,21,JAY-Z,Eminem,Renegade
,22,"Michael Jackson",,"Beat It"
,23,"Justin Timberlake",,"Sexy Ladies"
,24,"Justin Timberlake",,"Let the Groove Get In"
,25,"Daft Punk","Julian Casablancas","Instant Crush"
