"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cafuné,,"Tek It"
,2,"Porter Robinson; League Of Legends",,"Everything Goes On"
,3,Alvvays,,Pharmacist
,4,Spellling,,"Boys at School"
,5,"Rico Nasty",,Intrusive
,6,"Zella Day",,"Radio Silence"
,7,"Amber Mark",,"On & On"
,8,"Empress Of",,"Dance For You"
,9,"Bob Moses",,"Time And Time Again"
,10,"Jacob Collier","Lizzy McAlpine; John Mayer","Never Gonna Be Alone"
,11,WILLOW,,"it's my fault"
,12,"Amber Mark",,Darkside
,13,"Sudan Archives",,"Home Maker"
,14,"Bad Bunny","The Marías","Otro Atardecer"
,15,"Ravyn Lenae",,Xtasy
,16,H.E.R.,,"Dance To The Music"
,17,CuteBad,,Hotseat
,18,UMI,,sorry
,19,"DJ Sabrina the Teenage DJ",,"Call You"
,20,Khalid,,Skyline
,21,"Rina Sawayama",,"Catch Me in the Air"
,22,"Magdalena Bay",,"The Beginning"
,23,"Lucky Daye",Smino,"God Body"
,24,"FKA twigs",,killer
,25,"Cosmo's Midnight","Tkay Maidza","Bang My Line"
,26,"Let's Eat Grandma",,"Watching You Go"
,27,Dayglow,,"Then It All Goes Away"
,28,"The Beths",,"A Real Thing"
,29,"Magdalena Bay",,"Something For 2"
,30,"VR Sex",,"Victim or Vixen"
,31,"The Marías",,"Calling U Back"
,32,"Amyl and the Sniffers",,Hertz
,33,"Maggie Rogers",,"Want Want"
,34,Nao,,"And Then Life Was Beautiful"
,35,"Young The Giant",,"Wake Up"
,36,"Of Monsters and Men",,"Lonely Weather"
,37,"Stephen Sanchez",,"Until I Found You"
,38,Gorillaz,Thundercat,"Cracker Island"
,39,"SPIRIT OF THE BEEHIVE",,"THERE'S NOTHING YOU CAN'T DO"
,40,"Kendrick Lamar",,"The Heart Part 5"
,41,"Arcade Fire",,"The Lightning I, II"
,42,beabadoobee,,Talk
,43,Foxes,,"Forgive Yourself"
,44,"Magdalena Bay",,Dreamcatching
,45,"A$AP Rocky",,D.M.B.
,46,"Saint Orbin","The Corner; Leon Foster Thomas; Black Violin; Danny Hayoun",Inception
,47,"Jessie Ware",,"Free Yourself"
,48,"Harry Styles",,"As It Was"
,49,"Soccer Mommy",,Shotgun
,50,"Soul Blind",,"Third Chain"
