"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,Beyoncé,,"CUFF IT"
,3,"Taylor Swift",,"Lavender Haze"
,4,"Twenty One Pilots",,"Level of Concern"
,5,"Lana Del Rey",,"Doin' Time"
,6,"Taylor Swift",,Karma
,7,SZA,,"Kill Bill"
,8,ROSALÍA,,LLYLM
,9,"Steve Lacy",,"Bad Habit"
,10,"Fall Out Boy",,"Love From The Other Side"
,11,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,12,"Lana Del Rey",,"Cinnamon Girl"
,13,"Kali Uchis",,"I Wish You Roses"
,14,"Lana Del Rey",,"The greatest"
,15,"Lil Yachty",,"drive ME crazy!"
,16,Beyoncé,,"BREAK MY SOUL"
,17,"Lana Del Rey",,"Summertime Sadness"
,18,"Miley Cyrus",,"Midnight Sky"
,19,SZA,,"Seek & Destroy"
,20,"Lana Del Rey",,Bartender
,21,"Ariana Grande",,"bad idea"
,22,RAYE,"070 Shake",Escapism.
,23,"Fall Out Boy",,"Heartbreak Feels So Good"
,24,"Billie Eilish",,"The 30th"
,25,"Lil Yachty",,"the ride-"
,26,"Omar Apollo",,"Killing Me"
,27,"Sudan Archives",,"Home Maker"
,28,"Lana Del Rey",,"Norman fucking Rockwell"
,29,"Lana Del Rey","Miles Kane",Dealer
,30,SZA,"Phoebe Bridgers","Ghost in the Machine"
,31,"Miley Cyrus",,"Mother's Daughter"
,32,SZA,,"Nobody Gets Me"
,33,"Lana Del Rey",,"Tulsa Jesus Freak"
,34,"Lil Yachty",,"running out of time"
