"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Imagine Dragons",,Thunder
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,"Justin Timberlake",,Filthy
,5,Eminem,"Ed Sheeran",River
,6,"Ed Sheeran",,"Shape of You"
,7,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,8,"Dua Lipa",,"New Rules"
,9,"Selena Gomez; Marshmello",,Wolves
,10,"Lil Pump",,"Gucci Gang"
,11,"Sam Smith",,"Too Good at Goodbyes"
,12,"G-Eazy; Halsey",,"Him & I"
,13,Marshmello,Khalid,Silence
,14,"Maroon 5",SZA,"What Lovers Do"
,15,"Portugal. The Man",,"Feel It Still"
,16,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,17,"Cardi B","21 Savage","Bartier Cardi"
,18,"Migos; Nicki Minaj; Cardi B",,MotorSport
,19,"Cardi B",,"Bodak Yellow"
,20,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,21,Khalid,,"Young Dumb & Broke"
,22,NF,,"Let You Down"
,23,"Imagine Dragons",,Believer
,24,"French Montana","Swae Lee",Unforgettable
,25,Halsey,,"Bad at Love"
,26,"Kendrick Lamar; SZA",,"All the Stars"
,27,"Post Malone",,"I Fall Apart"
,28,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,29,"Charlie Puth",,"How Long"
,30,ZAYN,Sia,"Dusk Till Dawn"
,31,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,32,P!nk,,"What About Us"
,33,"21 Savage",,"Bank Account"
,34,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,35,"Charlie Puth",,Attention
,36,"Kendrick Lamar",,HUMBLE.
,37,"Demi Lovato",,"Sorry Not Sorry"
,38,"Post Malone",Quavo,Congratulations
,39,"Offset; Metro Boomin",,"Ric Flair Drip"
,40,"Taylor Swift",,"...Ready For It?"
,41,"Lil Uzi Vert",,"XO TOUR Llif3"
,42,Hedley,,"Better Days"
,43,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,44,"Kendrick Lamar",Zacari,LOVE.
,45,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,46,6ix9ine,,GUMMO
,47,"Gucci Mane",Migos,"I Get The Bag"
,48,"Taylor Swift",,"Look What You Made Me Do"
,49,"Big Shaq",,"Man's Not Hot"
,50,"Lil Xan",,Betrayed
