"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cutting Crew",,"(I Just) Died In Your Arms"
,2,"Jody Watley",,"Looking for a New Love"
,3,"Crowded House",,"Don't Dream It's Over"
,4,Madonna,,"La Isla Bonita"
,5,U2,,"With or Without You"
,6,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
,7,Prince,,"Sign O' the Times"
,8,"Steve Winwood",,"The Finer Things"
,9,Starship,,"Nothing's Gonna Stop Us Now"
,10,"Bryan Adams",,"Heat of the Night"
,11,"The Bangles",,"Walking Down Your Street"
,12,"Cyndi Lauper",,"What's Going On?"
,13,"Robbie Nevil",,Dominoes
,14,"Kool & The Gang",,"Stone Love"
,15,"Fleetwood Mac",,"Big Love"
,16,"Peter Wolf",,"Come As You Are"
,17,"Lou Gramm",,"Midnight Blue"
,18,"Chris de Burgh",,"The Lady in Red"
,19,Poison,,"Talk Dirty to Me"
,20,"Donna Allen",,Serious
,21,"Breakfast Club",,"Right On Track"
,22,"Kim Wilde",,"You Keep Me Hangin' On"
,23,"Glenn Medeiros",,"Nothing's Gonna Change My Love for You"
,24,"Huey Lewis & The News",,"I Know What I Like"
,25,"Lionel Richie",,"Se La"
,26,Chicago,,"If She Would Have Been Faithful..."
,27,"Atlantic Starr",,Always
,28,"Bon Jovi",,"Wanted Dead or Alive (Live)"
,29,"Club Nouveau",,"Lean on Me"
,30,"Simply Red",,"The Right Thing"
,31,"Thompson Twins",,"Get That Love"
,32,"Kenny Loggins",,"Meet Me Half-Way"
,33,"Paul Simon",,"You Can Call Me Al"
,34,"David Bowie",,"Day In, Day Out"
,35,"Herb Alpert","Janet Jackson; Lisa Keith",Diamonds
,36,"The Psychedelic Furs",,"Heartbreak Beat"
,37,Genesis,,"Tonight, Tonight, Tonight"
,38,"World Party",,"Ship of Fools (Save Me From Tomorrow)"
,39,Genesis,,"In Too Deep"
,40,Boston,,"Can'tcha Say (You Believe In Me) / Still In Love"
,41,"Lisa Lisa & Cult Jam",,"Head to Toe"
,42,Exposé,,"Come Go With Me"
,43,"Level 42",,"Lessons in Love"
