"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,2,"Kim Petras","Nicki Minaj",Alone
,3,"SLANDER; blackbear; Bring Me The Horizon",,"Wish I Could Forget"
,4,NERIAH,,"Lego Blocks"
,5,"Dylan Brady; ROSIE",,"How Are You? (ROSIE Rewrite)"
,6,"Dylan Conrique",,pieces
,7,"Kylie Muse",,"Someone New"
,8,"NERIAH; Trevor Daniel",,Paris
,9,"Leah Kate",,Happy
,10,"NERIAH; lilspirit",,"ME & U"
,11,NERIAH,,"No One Cries Forever"
,12,"Sarah Saint James",,"mad at god"
,13,"Rachel Grae",,"How Dare You"
,14,NERIAH,,"Unfinished Business"
,15,Latto,"LU KALA",Lottery
,16,"NURKO; NERIAH",,"Love Is A Highway"
,17,"Labrinth; Zendaya",,"The Feels"
,18,"Mike Shinoda; Kailee Morgue",,"In My Head"
,19,"Trevor Daniel",,SYL
,20,NERIAH,,"FALLING 4 SOMEBODY"
,21,"Rachel Grae",,"Love I've Been Jealous Of"
,22,NERIAH,,"Puppet On A String"
,23,"Kylie Muse",,Instead
,24,NERIAH,,"How Do I Get Clean?"
,25,NERIAH,,"Fight or Flight"
,26,"Alan Walker; Sasha Alex Sloan",,Hero
,27,"Alexa Cappelli",,"Someone Better"
,28,NERIAH,,"Even If It Hurts"
,29,"Lady Gaga",,"Bloody Mary"
,30,NERIAH,,"Shoulda, Coulda, Didn't"
,31,"Clara Mae",,"When You're Young"
,32,"Demi Lovato",,"Still Alive"
,33,NERIAH,,SH!TSHOW
,34,Kesha,,"Eat the Acid"
,35,NERIAH,,"Dumpster Fire"
