"Chart ID",Position,Artist,Featured,"Song Title"
RSC-110,1,Yola,,"Dancing Away In Tears"
RSC-110,2,"Bree Runway",,"HOT HOT"
RSC-110,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
RSC-110,4,SZA,,"I Hate U"
RSC-110,5,Tinashe,,Bouncin
RSC-110,6,Adele,,"Oh My God"
RSC-110,7,Yola,,"Barely Alive"
RSC-110,8,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
RSC-110,9,"Bree Runway",,"All Night"
RSC-110,10,"Caroline Polachek",,"Bunny is a Rider"
RSC-110,11,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
RSC-110,12,"Doja Cat",,"Get Into It (Yuh)"
RSC-110,13,LISA,,MONEY
RSC-110,14,"Doja Cat",,Woman
RSC-110,15,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
RSC-110,16,"Tokischa; ROSALÍA",,Linda
RSC-110,17,"Ed Sheeran",,Shivers
RSC-110,18,"Doja Cat",,"Need to Know"
RSC-110,19,"Doja Cat; The Weeknd",,"You Right"
RSC-110,20,Saweetie,"Doja Cat","Best Friend"
RSC-110,21,ROSALÍA,"The Weeknd","LA FAMA"
RSC-110,22,Adele,,"Easy On Me"
RSC-110,23,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
RSC-110,24,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
RSC-110,25,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
RSC-110,26,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
RSC-110,27,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
RSC-110,28,duplicate,,"[DUPLICATE] Change your chart entry to Santa, Can't You Hear Me (267096)"
RSC-110,29,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
RSC-110,30,"Taylor Swift",,"dpmo love story"
RSC-110,31,"Ariana Grande; Kid Cudi",,"Just Look Up"
RSC-110,32,"Bree Runway",,2ON
RSC-110,33,Yola,,"Stand For Myself"
RSC-110,34,Yola,,"Like A Photograph"
RSC-110,35,"Rauw Alejandro; Mr. NaisGai",,2/Catorce
RSC-110,36,Yola,,"Diamond Studded Shoes"
RSC-110,37,"Kali Uchis",SZA,"fue mejor"
RSC-110,38,"Olivia Rodrigo",,traitor
RSC-110,39,"Bizarrap; Ptazeta",,"Ptazeta: Bzrp Music Sessions, Vol. 45"
RSC-110,40,Mitski,,"Working For The Knife"
RSC-110,41,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
RSC-110,42,"Declan McKenna",,Humongous
RSC-110,43,Normani,"Cardi B","Wild Side"
RSC-110,44,"Ariana Grande",,34+35
RSC-110,45,"Princesa Alba; Ms Nina",,nasty
RSC-110,46,"Charli XCX",,"Good Ones"
RSC-110,47,"Dua Lipa",,"Love Again"
RSC-110,48,"Katy Perry",,"Harleys in Hawaii"
RSC-110,49,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
RSC-110,50,aespa,,"Next Level"
