"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Post Malone",,"Better Now"
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Khalid; Normani",,"Love Lies"
,6,"Selena Gomez",,"Back to You"
,7,"5 Seconds of Summer",,Youngblood
,8,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,9,"Lil Peep; XXXTENTACION",,"Falling Down"
,10,"Travis Scott",Drake,"SICKO MODE"
,11,"Lil Wayne",XXXTENTACION,"Don't Cry"
,12,"Kanye West; Lil Pump",,"I Love It"
,13,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,14,"Imagine Dragons",,Natural
,15,"Marshmello; Bastille",,Happier
,16,"Ariana Grande",,"God is a woman"
,17,Tyga,Offset,Taste
,18,"benny blanco; Halsey; Khalid",,Eastside
,19,Drake,,Nonstop
,20,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,21,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,22,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,23,"Ella Mai",,Trip
,24,Drake,,"In My Feelings"
,25,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,26,"Sheck Wes",,"Mo Bamba"
,27,"Lady Gaga; Bradley Cooper",,Shallow
,28,lovelytheband,,broken
,29,"Bebe Rexha",,"I'm a Mess"
,30,6ix9ine,"Bobby Shmurda",STOOPID
