"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"Love the Way You Lie"
,2,B.o.B,"Hayley Williams",Airplanes
,3,"Travie McCoy","Bruno Mars",Billionaire
,4,"Mike Posner",,"Cooler Than Me"
,5,"Taio Cruz",,Dynamite
,6,Drake,,"Find Your Love"
,7,"Jason Derulo",,"Ridin' Solo"
,8,Eminem,,"Not Afraid"
,9,Kesha,,"Your Love Is My Drug"
,10,"Lady Gaga",,Alejandro
,11,"La Roux",,Bulletproof
,12,"Taio Cruz",,"Break Your Heart"
,13,Train,,"Hey Soul Sister"
,14,Shontelle,,Impossible
,15,"Enrique Iglesias",Pitbull,"I Like It"
,16,B.o.B,"Bruno Mars","Nothin' on You"
,17,3OH!3,Kesha,"My First Kiss"
,18,"Lady A",,"Need You Now"
,19,"Kanye West",,POWER
,20,"Nicki Minaj",,"Your Love"
,21,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,22,"DJ Khaled","T-Pain; Ludacris; Snoop Dogg; Rick Ross","All I Do Is Win"
,23,"Carrie Underwood",,"Undo It"
,24,"Jason Derulo",,"In My Head"
,25,"Diddy - Dirty Money",T.I.,"Hello Good Morning"
,26,"The Script",,Breakeven
,27,"Miley Cyrus",,"Can't Be Tamed"
,28,"Michael Bublé",,"Haven't Met You Yet"
,29,Rihanna,,"Rude Boy"
,30,USHER,,"There Goes My Baby"
,31,"Miranda Lambert",,"The House That Built Me"
,32,"Jaron And The Long Road To Love",,"Pray For You"
,33,"Jerrod Niemann",,"Lover, Lover"
,34,"Zac Brown Band",,Free
,35,"Luke Bryan",,"Rain Is A Good Thing"
,36,Nickelback,,"This Afternoon"
,37,"Brad Paisley",,Water
,38,Drake,,Over
,39,"Adam Lambert",,"Whataya Want From Me"
,40,"Lady Gaga",Beyoncé,Telephone
,41,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,42,"Selena Gomez & The Scene",,"Round & Round"
,43,"Black Eyed Peas",,"I Gotta Feeling"
,44,Ciara,Ludacris,Ride
,45,"Sara Bareilles",,"King of Anything"
,46,"Lee Brice",,"Love Like Crazy"
,47,Timbaland,"Katy Perry","If We Ever Meet Again"
,48,"Jason Aldean",,"Crazy Town"
,49,"Maroon 5",,Misery
,50,"Colbie Caillat",,"I Never Told You"
