"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LIL NARNIA","lil thuey","Things in Pain"
,2,"Angels & Airwaves",,"Good Day"
,3,"Angels & Airwaves",,"Rebel Girl"
,4,"Kim Petras","Baby E",Hills
,5,Slayyyter,,Mine
,6,blink-182,,"Stay Together for the Kids"
,7,"lil aaron",,"Tonite I Feel Like Dying"
,8,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,9,"40 Watt Sun",,"Beyond You"
,10,Eneferens,,"Restless (40 Watt Sun Cover)"
,11,"Carly Rae Jepsen",,Julien
,12,"36 Crazyfists",,"The Heart and the Shape"
,13,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,14,"40 Watt Sun",,Pictures
,15,88GLAM,NAV,Bali
,16,88GLAM,NAV,"It's a Flex"
,17,"NAV & Metro Boomin",,"Did You See NAV?"
,18,blink-182,,"Blame It on My Youth"
,19,"Blue Horizon",,"Feel Like This"
,20,blink-182,,"Please Take Me Home"
,21,"Kim Petras",,"I Don't Want It At All"
,22,"Carly Rae Jepsen",,"No Drug Like Me"
,23,"Carly Rae Jepsen",,"Party for One"
,24,"40 Watt Sun",,Marazion
,25,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,26,"Panic! At The Disco",,"High Hopes"
,27,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,28,Metallica,,"Low Man's Lyric"
,29,"Taylor Swift","Brendon Urie",ME!
,30,"Billie Eilish",,"bad guy"
