"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boy George",,"Everything I Own"
,2,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
,3,"Janet Jackson",,"Let's Wait Awhile"
,4,"Freddie Mercury",,"The Great Pretender"
,5,"Mel & Kim",,Respectable
,6,"Peter Gabriel",,"Big Time"
,7,"MAN 2 MAN","MAN PARRISH","Male Stripper"
,8,Exposé,,"Come Go With Me"
,9,"Carly Simon",,"Coming Around Again"
,10,"Dead Or Alive",,"Brand New Lover"
,11,Erasure,,"It Doesn't Have to Be"
,12,Prince,,"Sign O' the Times"
,13,Cameo,,Candy
,14,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
,15,"Tina Turner",,"What You Get Is What You See"
,16,"Pepsi & Shirlie",,Heartache
,17,"The Communards",,"You Are My World"
,18,"The Bangles",,"Walking Down Your Street"
,19,"Frankie Goes To Hollywood",,"Watching the Wildlife"
,20,"Stacey Q",,"We Connect"
