"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,2,"Moonbeam; Fameache",Shadisha,Someone
,3,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,4,"ILLENIUM; OEKIIN",,"All Together"
,5,"Last Heroes","Lauren Martinez",Awake
,6,"NERVO; Firebeatz",Karra,Illusion
,7,"RSAC; ELLA",,Оттенки
,8,CamelPhat,"Jake Bugg","Be Someone"
,9,"ILLENIUM; Chandler Leighton",,Lonely
,10,Morandi,,"Professional Liar"
,11,"Duncan Laurence",,"Arcade (Jay Reeve Bootleg)"
,12,W&W,"Kizuna AI","The Light"
,13,"Calvin Harris",,"I'm Not Alone (2009 Remaster)"
,14,"Pavel Khvaleev; Vian Pelez",Leusin,"Waves Of Love"
,15,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,16,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,17,Varien,STRIX,"Hush the Storms Away"
,18,TOOL,,Descending
,19,"Lil Peep; XXXTENTACION",,"Falling Down"
,20,"Slider & Magnit",,Morze
