"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,Woman
,2,"Olivia Rodrigo",,"jealousy, jealousy"
,3,ACRAZE,Cherish,"Do It To It"
,4,Halsey,,"I am not a woman, I'm a god"
,5,Kito,"Winona Oak","Skin & Bones"
,6,"Billie Eilish",,"Happier Than Ever"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,"Lady Gaga",,Alice
,9,"Riton; RAYE",,"I Don't Want You"
,10,"Armin van Buuren",Susana,Shivers
,11,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,12,"Billie Eilish",,"I Didn't Change My Number"
,13,"Clarence Clarity",,"Obsessed (With My Shadow Self)"
,14,"Doja Cat","Rico Nasty","Tia Tamera"
,15,OneRepublic,,Run
,16,MARINA,"Tove Lo","Venus Fly Trap (Kito Remix)"
,17,MARINA,,"I Love You But I Love Me More"
,18,MARINA,,Shampain
,19,"Lady Gaga; Charli xcx; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,20,"Charli xcx",,"Good Ones"
,21,"Doja Cat",,"Boss Bitch"
,22,"Taylor Swift",,"Fearless (Taylor's Version)"
,23,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,24,"Bebe Rexha",,Sacrifice
,25,Adele,,"Chasing Pavements"
,26,MARINA,,Hollywood
,27,Mabel,,"Let Them Know"
,28,"Doja Cat; The Weeknd",,"You Right"
,29,MARINA,,"Ancient Dreams In A Modern Land"
,30,Sigrid,,"Mirror (Paul Woolford Remix)"
,31,"Noah Cyrus",XXXTENTACION,Again
,32,Sigrid,,"Burning Bridges"
,33,Saweetie,,"Fast (Motion)"
,34,Halsey,,"wipe your tears"
,35,"Dua Lipa",,"Love Again"
,36,"Julia Michaels",,"All Your Exes"
,37,"Madison Beer",,BOYSHIT
,38,"Tame Impala",,"Is It True"
,39,UPSAHL,,"Time Of My Life"
,40,JESSIA,,"But I Don'T"
,41,"Miranda Lambert",,"If I Was a Cowboy"
,42,"Jesy Nelson","Nicki Minaj",Boyz
,43,"Doja Cat",SZA,"Kiss Me More"
,44,"Sofi Tukker; John Summit",,"Sun Came Up"
,45,"Nicki Minaj",,"Did It On'em"
,46,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,47,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,48,"Lizzo; Cardi B",,Rumors
,49,"Mariah Carey",,"All I Want for Christmas Is You"
,50,"Britney Spears",,"My Only Wish (This Year)"
